Page&nbsp;name,Description,Died,"Death cause","Death location"
"Ray Obomsawin","Dr. Obomsawin went from perfectly healthy to dead a few days after sending an important document to [[RFK Jr]]. related to the safety of the [[COVID vaccines]].","28 December 2021",,
"Mario Ohoven","German business leader who has been a regular guest on German [[talk shows]]. Died in a [[Car crash]] two days after criticizing a new [[Covid-19 lockdown]].","31 October 2020","Car crash",
"Thomas Oppermann","German politician who suddenly died en-route to be interviewed in a [[talk show]] after voicing criticism of the governments [[Covid-19]] measures.","25 October 2020",Disease,
"Giovanni Pretorius","South African boxer who died from [[COVID]].","23 August 2021",COVID-19,"South Africa"
"Jerry Rawlings","Political leader of Ghana since 1979, dies of Covid.","12 November 2020",COVID-19,"Ghana,Accra"
"Michèle Rivasi","Euro-MP who tried to expose [[Ursula von der Leyen]]'s corrupt dealings with [[Pfizer]] CEO [[Albert Bourla]] about the delivery of 1.8 billion ""vaccines"". ""Died suddenly"", aged 70.","29 November 2023","Heart attack","Belgium,Brussels"
"Peter Salama","WHO leader who died just before the Covid-19 pandemic was declared","23 January 2020",,
"Mangala Samaraweera","The finance minister of [[Sri Lanka]] until just before [[COVID]]. He later died of the disease despite being vaccinated.","24 August 2021",,"Sri Lanka,Colombo"
"Noloyiso Sandile","Sister of King [[Goodwill Zwelithini]], who also reportedly died of [[COVID-19]].","8 July 2020",COVID-19,"South Africa"
"Rita Sargsyan","The First Lady of [[Armenia]] reportedly died from [[COVID]] in November 2020.","20 November 2020",COVID-19,"Armenia,Yerevan"
"Thomas Schäfer","Hesse's Finance Minister who was unexpectedly found dead on train tracks.","28 March 2020","Hit by train?","Germany,Train tracks,Hochheim"
"Lisa Shaw","British radio presenter who tragically died after having the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]].","21 May 2021",AZD1222,"Newcastle,Royal Victoria Infirmary,England"
"Wayne Smith","Researched the use of euthanasia drug Midazolam in the UK during the Covid event. One of 28 people in the UK to die ""of Covid"" that day.","25 July 2021",,
"Alpa Tailor","British woman who died from the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]].","22 April 2021",AZD1222,"London,National Hospital for Neurology and Neurosurgery"
"Phil Valentine","COVID sceptic supposedly dies of COVID. The [[CCM]] is delighted.","21 August 2021",COVID-19,"US,Tennessee,Nashville"
"Brandy Vaughan","Internationally reputed big pharma dissident who was found dead in December 2020","7 December 2020",,
"Caleb Wallace","Anti [[face mask]] mandate activist dies of [[COVID]]? The [[CCM]] is delighted.","28 August 2021",COVID-19,US
"Alan Watt","Dissident podcaster who died suddenly in March 2021 after prominent criticism of the COVID-19 Official narrative","4 March 2021",,
"Li Wenliang","First raised awareness of COVID-19 by publishing about it online. Disciplined by the Chinese government for ""spreading rumours"",  posthumously pardoned. An early [[COVID-19 premature death]]",2020,COVID-19,
"Ron Wright","Texas congressman who died of [[COVID]].","7 February 2021",COVID-19,"US,Texas"
"Jacobus Frederick van Wyk","South African politician who died from [[COVID]].","31 July 2021",COVID-19,"South Africa"
"Gaia Young","25 year old aristocrat ""dies of headache"" in July 2021","21 July 2021",COVID-19/Vaccine,"London,University College London Hospital,England"
"Zhao Zhendong","Led a technical support team for the research and development of COVID-19 vaccines.","17 September 2020",,
"Yusen Zhou","COVID-19 researcher reported to have worked closely with [[Zhengli Shi]]. Died","May 2020",Unknown,
"Yevgeny Zinichev","[[Russian]] [[minister]] of emergency situations during [[COVID]] who fell off a cliff during a training exercise and died.","8 September 2021",Falling,Russia
"Goodwill Zwelithini","Zulu King who reportedly died of [[COVID-19]] in March 2021.","12 March 2021",COVID-19,"South Africa"
"Zanele kaMagwaza-Msibi","Yet another South African politician who died from [[COVID]]. She formerly served as a government minister and was the leader of an opposition party until her sudden death.","6 September 2021",COVID-19,"South Africa"
"José Évrard","French MP who opposed [[lockdowns]] and allegedly died of [[COVID-19]]","7 January 2022",COVID-19,France
