Page&nbsp;name,"Has jobTitle"
"Max Aitken#_47dba279bdd06263090ea3313ab256ef","Lord Privy Seal"
"Max Aitken#_4ac232396f5359465fb754dbff51751c","Chancellor of the Duchy of Lancaster"
"Max Aitken#_d799afc698c7bb9e15ff9b8d17b6a30b",UK/Minister/Information
"Max Aitken#_e774e9f86063bdccbacfb86f51664e9d","UK/Minister of War Production"
"Max Aitken#_ee548e078d854208ea3d1e7c1447b6d8",UK/Minister/Supply
"Semih Akbil#_198116b7b66e9112749706c1dc7dc370",Turkey/Ambassador/Spain
"Semih Akbil#_e8cc905b340e8f54d2cdfe4f3b423361",Turkey/Ambassador/Brazil
"Semih Akbil#_f8318fd7dd8add5cf4d90474b41247ac",Turkey/Ambassador/Italy
"George Akerlof#_1df9a08696a859b7226e9f4898ca0734","Goldman Professor of Economics"
"Aziz Akhannouch#_58ba8b91f172ac47acc43feda5e09c52","Morocco/Minister of Finance"
"Aziz Akhannouch#_67a3d616176715eae19adadbf17fdbeb","Morocco/Prime Minister"
"Aziz Akhannouch#_84c983b99908194f3d080251bc3f8a8a","Morocco/Minister of Agriculture"
"James E. Akins#_6279e67f87c45935fd025caa6542d695","US/Ambassador to Saudi Arabia"
"Gündüz Aktan#_2642f49f2bff500636b72cfddfe3feb5","Turkey/Ambassador to Greece"
"Gündüz Aktan#_42b2a8dc547b7fb18b0de31cebc54ebf","Turkey/Ambassador to the UN"
"Gündüz Aktan#_5ffa0b253d2effc78248dbecf569904a","Turkey/Ambassador to Japan"
"Matti Alahuhta#_20fd90ba52c8a77d508d0f707854fb80",Kone/CEO
"Anthony Albanese#_04d7b35f1c04a2bf6c9a69dcd9cf078e","Australia/Prime Minister"
"Anthony Albanese#_15ffb752391cd28aaa223dcc25ef5837","Deputy Leader of the Labor Party"
"Anthony Albanese#_5b61d1d8e52924eb3eab0405cf50ab0d","Australia/Leader of the House"
"Anthony Albanese#_5e360b86d41444a17d5a32a01fb6d5d4","Australia/Labor Party/Leader"
"Anthony Albanese#_608fd144707bd4fce3711c8aedd1d0c6","Australia/Leader of the Opposition"
"Anthony Albanese#_75627abff3d516a1894be8bef8d01e38","Australia/Member of Parliament"
"Anthony Albanese#_af59f4cc1fa8e65abb16c93fd05e789c","Australia/Deputy Prime Minister"
"Anthony Albanese#_cf07658d1510d265404f7f0058b2b829","Australia/Minister/Infrastructure and Transport"
"Anthony Albanese#_e9060ffdd1663477fc76df0198e3403a","Australia/Minister/Regional Development and Local Government"
"José Manuel Albares#_003cea9bc00f47a50a55bc6b21c6bd4a","Spain/Foreign Minister"
"José Manuel Albares#_19c1e526ed2645f399ac6a5396a44992",Spain/Ambassador/France
"Arthur William Patrick Albert#_bd73421f869603aadb2ef8a5949f8df4","Pilgrims Society/President"
"George Albert#_4873edba7c5cdc5160f476ffebdd0b5f","King of the United Kingdom and the British Dominions and Emperor of India"
"Anton Alberts#_2f342730dd46bad6dcb24655b4e47b29","Member of the Gauteng Provincial Legislature"
"Anton Alberts#_ee3769919b019b2c5f9676e7843499f7","South Africa/Member of Parliament"
"Madeleine Albright#_995c66b6b20ed758788f7630e86ef573","United States Ambassador/United Nations"
"Madeleine Albright#_b3611cd46c2c53869bf44f3c24375cc2","US/Secretary of State"
"Maria Luís Albuquerque#_e7f5abcc189266fc03a25bdf65998c8f",Portugal/Minister/Finance
"Richard Alderman#_dcf4aa7e16220f34487870c785de67d3",SFO/Director
"Richard Alderman#_e750e47047109d2d28bfd95d1bdae896","Senior Consultant"
"Nelson Aldrich#_4a32b1fc6a7f632a9e120ec9309028ef","Rhode Island/Representative"
"Nelson Aldrich#_7ce6f77040261a79ce48d241a8d851b0","Rhode Island/Senator"
"Nelson Aldrich#_88ec98a91d515cd782ca917a95dde7eb","Member of the Rhode Island House of Representatives"
"Danny Alexander#_33ef317c69d3fb99e7dc60e91a7da704","Secretary of State for Scotland"
"Danny Alexander#_5cc66ac2e432b3fac8ce2d5f8ad37dc1","Liberal Democrat Treasury Spokesman"
"Danny Alexander#_ca7eef54e112f11227890cae4784768a","Chief Secretary to the Treasury"
"Danny Alexander#_e1fd0da71d96e9dcf513256a98be7d75","UK/Member of Parliament"
"Danny Alexander#_ec17e6c743569d4bedbaf379470b616d","Vice President for Policy and Strategy"
"Helen Alexander#_2a5372b8c23a3c2a286c4691cd16ff79",President
"Helen Alexander#_51b744914449b138a920bddff690ff25","Managing Director of The Economist Intelligence Unit"
"Helen Alexander#_99b8869be27f0a548c0d36dbe07f912c",Chancellor
"Helen Alexander#_aa0ff02907f1dd12b12ba33d54cf3b40","Chief Executive of The Economist Group"
"Keith B. Alexander#_8e20156b9919092691a9a9d1e10c6737","Director of the National Security Agency"
