Page&nbsp;name,"Died on"
"Henry Ford II","29 September 1987"
"Adlai Stevenson III","6 September 2021"
"Aga Khan III","11 July 1957"
"Benigno S. Aquino III","24 June 2021"
"H. John Heinz III","4 April 1991"
"Napoleon III","9 January 1873"
"Thomas Anthony Dooley III","18 January 1961"
"José María Velasco Ibarra","30 March 1979"
"Robin Ibbs","27 July 2014"
"Richard Ichord","25 December 1992"
"Hans Igler","5 May 2010"
"Fred C. Iklé","10 November 2011"
"Baki Ilkin","29 April 2018"
"Ivan Illich","2 December 2002"
"Claude Imbert","23 November 2016"
"Robert Ingersoll","22 August 2010"
"Alexander Inglis",1924
"John Inglis","29 October 1972"
"Daniel Inouye","17 December 2012"
"Cushrow Irani",2005
"Manuel Fraga Iribarne","15 January 2012"
"Reed Irvine","16 November 2004"
"Rufus Isaacs","30 December 1935"
"F. Emmanuel Iselin","21 June 1986"
"Heyward Isham","18 June 2009"
"Hastings Ismay","17 December 1965"
"Iccho Itoh","18 April 2007"
"Michael Ivens","4 November 2001"
"Axel Iveroth",1993
"Bruce Ivins","29 July 2008"
"Nestor Izquierdo","10 June 1979"
"Erik Izraelewicz","27 November 2012"
"Hasan Işık","2 July 1989"
JFK,"22 November 1963"
"Khaled Jaafar","21 December 1988"
"Pierre Jaans","1 February 2015"
"Barnaby Jack","25 July 2013"
"Andrew Jackson","8 June 1845"
"C. D. Jackson","18 September 1964"
"Glenda Jackson","15 June 2023"
"Henry Jackson","1 September 1983"
"Robert H. Jackson","9 October 1954"
"Robin Jackson","30 May 1998"
"William H. Jackson","28 September 1971"
"Charles Jaco","21 August 1950"
"Poul Louis Justman Jacob",1991
"Klaus Jacobi","13 July 2004"
"Dexter Jacobson","14 August 1990"
"Per Jacobsson","5 May 1963"
"Martin Jacomb","8 June 2024"
