Page&nbsp;name,"Subcategory of"
Category:Latvia,"Sovereign State"
Category:Guyana,"Sovereign State"
Category:Brazil,"Sovereign State"
Category:India,"Sovereign State"
Category:Australia,"Sovereign State"
Category:Vietnam,"Sovereign State"
Category:Kenya,"Sovereign State"
Category:China,"Sovereign State"
Category:Sweden,"Sovereign State"
Category:Serbia,"Sovereign State"
Category:Russia,"Sovereign State"
Category:Iran,"Sovereign State"
Category:Nicaragua,"Sovereign State"
"Category:Sri Lanka","Sovereign State"
Category:Italy,"Sovereign State"
Category:Belarus,"Sovereign State"
"Category:El Salvador","Sovereign State"
Category:Zaire,"Sovereign State"
"Category:South Africa","Sovereign State"
Category:Yemen,"Sovereign State"
"Category:South Vietnam","Sovereign State"
Category:Pakistan,"Sovereign State"
Category:UK,"Sovereign State"
Category:Singapore,"Sovereign State"
"Category:Dominican Republic","Sovereign State"
Category:Bulgaria,"Sovereign State"
Category:Netherlands,"Sovereign State"
Category:Yugoslavia,"Sovereign State"
Category:Mozambique,"Sovereign State"
Category:Congo,"Sovereign State"
Category:Uzbekistan,"Sovereign State"
Category:Africa,"Sovereign State"
Category:Venezuela,"Sovereign State"
Category:Kuwait,"Sovereign State"
Category:Egypt,"Sovereign State"
Category:Philippines,"Sovereign State"
Category:Iceland,"Sovereign State"
Category:Cambodia,"Sovereign State"
Category:Peru,"Sovereign State"
Category:Albania,"Sovereign State"
Category:France,"Sovereign State"
Category:Israel,"Sovereign State,Zionism"
Category:Malaya,"Sovereign State"
Category:Argentina,"Sovereign State"
Category:Indonesia,"Sovereign State"
Category:Angola,"Sovereign State"
Category:Somalia,"Sovereign State"
Category:Portugal,"Sovereign State"
Category:Ireland,"Sovereign State"
Category:Laos,"Sovereign State"
Category:SAS,"British Army,Special Forces"
Category:OSS,Spooks
"Category:Resource Depletion",Sustainability
"Category:Semantic Templates",Templates
"Category:String manipulation templates","Templates,Wikipedia template categories"
"Category:Box Templates",Templates
"Category:Rating Templates",Templates
"Category:Templates with Problems","Templates,Wikispooks To Do"
"Category:Comment Templates",Templates
"Category:Banner Templates",Templates
"Category:External Linking Templates",Templates
"Category:Document Templates",Templates
"Category:Category Templates",Templates
"Category:Wikispooks Templates",Templates
"Category:Convenience Templates",Templates
"Category:ArrayMap Templates",Templates
"Category:Wikipedia template categories",Templates
"Category:Drone Terrorism",Terrorism
"Category:Suicide Bombing",Terrorism
"Category:Al Qaeda","Organisations,Terrorism"
"Category:The ""Terrorism"" Industry","Terrorism Industry"
Category:Lockerbie,"Terrorist attack"
"Category:Oslo attack July 2011","Terrorist attack,Mass Killings,Norway"
Category:7/7,"Events,Terrorist attacks"
"Category:Scottish Think Tanks","Think Tanks,Scotland"
"Category:2001 deaths",Timelines
"Category:Pages with overlong descriptions","To Do"
"Category:Pages with broken file links","To Do"
"Category:Pages with hardcoded data tables and lists","To Do"
"Category:Articles which use infobox templates with no data rows","To Do"
"Category:Pages with script errors","To Do"
"Category:Pages with ISBN errors","To Do"
"Category:Authorless documents","Publications,To Do"
"Category:Untyped Documents","Publications,To Do"
"Category:Undescribed Pages","Publications,To Do"
"Category:Unsourced Documents","Publications,To Do"
"Category:Pages with unsourced text","To Do"
Category:Project,"Top level,Wikispooks"
Category:Image,"Top level,Wikispooks"
Category:Mediawiki,"Top level,Wikispooks"
