Page&nbsp;name,"Has groupType"
"Sayeret Matkal","Counter-terrorism,Special reconnaissance"
"Quia Oportet","Military,Terrorist"
"Allied Clandestine Committee","Terrorist,Secret society"
"Alpha 66",Terrorist
"Islamic State","Front,Terrorist"
"Central Planing Committee","Secret,Terrorist"
"Operation Gladio","Military,Terrorist"
"Santa Fe College","2-year,4-year"
NBC,"Broadcast television network (1939–present) Radio network (1926–1992,2012-2014) Sports radio network (2012–present)"
"Electronic Frontier Foundation","501(c)(3) Nonprofit organization"
"Middle East Media Research Institute","501(c)(3) non-profit"
"NEFA Foundation","Charity,Non-profit,501(c)(3) tax-exempt"
"J Street","501(c)(4) charitable organization"
"Judicial Watch",501(c)3
"National Endowment for Democracy",501c3
"9/11 Consensus Panel","9-11/Truth movement"
"Jersey Girls","9-11/Truth movement"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Weatherhead Center for International Affairs","A research center for international affairs"
"Brunel University/Centre for Intelligence and Security Studies",Academic
"U.S. Committee for Human Rights in North Korea","Action organizer"
"Club for Growth",Activist
"Revolutionären Aufbau Schweiz",Activist
"National Whistleblowers Center","Advocacy organisation"
"North American Aerospace Defense Command","Aerospace Warning and Aerospace Control of North America"
"Specialized agency of the United Nations",Agency
UN/ODC,Agency
"UN/Office On Drugs and Crime",Agency
"UN/Office of Counter-Terrorism",Agency
"International Civil Aviation Organization","Agency of the United Nations"
"Malteser International","Aids agency"
"US/Air Force","Air force"
"Netherlands/Air Force","Air force"
"South Front","Analytical project"
"University of Aberdeen","Public,Ancient university"
"Herzliya Conference","Annual Meeting"
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"Syrian Arab Army","Armed Forces"
"Red Army","Armed Forces"
Netherlands/Army,"Armed Forces"
"Coventry Four","Arms trade"
"S. Rajaratnam School of International Studies","Public,Autonomous"
"European External Action Service","Autonomous institution"
"Nanyang Technological University","Autonomous university"
"South African Reserve Bank","Commercial,Bank"
"Virginia Union University","Military ranks,Baptist="
UK/Parliament,Bicameral
Bellingcat,"Blog post"
"Bishop's Stortford College","The Independent,Boarding,Day"
"Galatasaray High School","Public,Boarding"
"Canadian Broadcasting Corporation","Television,Radio,Crown corporation,Public broadcasting,Broadcast"
CBS,"Broadcast television network (1941–present) Radio network (1927–present)"
"Al Jazeera",Broadcaster
"Sloan School of Management","Military ranks,Business school"
"University of Chicago Booth School of Business","Military ranks,Business school"
"HEC Paris","Business school"
"G4S Secure Solutions","Commercial,Security,CIA contractor"
"CIA/Latin American Division","CIA division"
"America's Frontline Doctors",COVID-19/Dissident
MLK/Assassination/Perpetrators,Cabal
9-11/Perpetrators,Cabal
JFK/Assassination/Perpetrators,Cabal
"US/Deep state","Deep state,Criminal,Cabal"
"People's Vote","Campaign group"
"The College of New Rochelle","Military ranks,Catholic"
"Catholic University of Portugal",Catholic
"La Salle University","Military ranks,Catholic"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"University of Dallas","Military ranks,Catholic"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"University of Detroit","Catholic,Private Nonprofit Coeducational,Society of Jesus"
"Niagara University","Military ranks,Catholic"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"University of San Diego","Research,Military ranks,Catholic"
"Pontifical Gregorian University","Catholic,Society of Jesus,Pontifical university"
"Blackrock College","School,Catholic,Day school"
"Loretto Academy","Military ranks,Catholic"
"Ampleforth College","Military ranks,Catholic"
"Providence College","Military ranks,Catholic,Coeducational"
"People's Bank of China","Central bank"
"European Ideas Network","Centre-right think tank"
"US-Azerbaijan Chamber of Commerce","Chamber of Commerce"
"World Wildlife Fund","Charitable trust"
"Hand in Hand for Syria",Charity
Demos,"Think tank,Charity"
"World for Libya",Charity
"Institute for Humane Studies","Think tank,Charity"
"Center for Threat Awareness",Charity
"Karimia Institute",Charity
"Muslim Charities Forum",Charity
"One World Action",Charity
"Lawyers Committee for 911 Inquiry",Charity
"International Institute for Environment and Development",Charity
"European Freedom Fund",Charity
"Fraser Institute","Charity,Public policy think tank"
"WW1/Commission for Relief in Belgium",Charity
"JNF UK",Charity
"Services Sound and Vision Corporation","Propaganda,Charity"
"Melbourne Grammar","The Independent,Church of England"
