Page&nbsp;name,"Has spouse"
"Douglas Carswell","Clementine Bailey"
"Ashton Carter","Clayton Spencer"
"Jimmy Carter","Rosalynn Smith"
"Ilona Szabó de Carvalho","Robert Muggah"
"Clifford Case","Ruth Miriam Smith"
"Danny Casolaro","Terrill Pace"
"Salvatore Cassano","Theresa Wallace"
"Jean Castex","Sandra Ribelaygue"
"Barbara Castle","Edward Castle,Baron Castle"
"Henri de Castries",Married
"Fidel Castro","Mirta Diaz-Balart"
"Raúl Castro","Vilma Espín"
"Elena Cattaneo","Enzo Rivolta"
"Félicia Cavasse","Nicolas Bouygues"
"Spencer Cavendish","Louisa Frederica Augusta von Alten"
"Peter Cazalet","Jane Jennifer Rew"
"Bernard Cazeneuve","Véronique Beau"
"Nicolae Ceaușescu","Elena Petrescu"
"Lord Robert Cecil","Lady Eleanor Lambton"
"İsmail Cem","Elçin Cem"
"Máxima Zorreguieta Cerruti","Willem-Alexander Ferdinand"
"Ahmet Ünal Ceviköz","Emel Çevikoz"
"John Chafee","Virginia Coates"
"Shami Chakrabarti","Martyn Hopper"
"Ahmed Chalabi","Leila Osseiran"
"Albin Chalandon","Salomé Murat,Catherine Nay"
"Neville Chamberlain","Anne de Vere Cole"
"Whittaker Chambers","Esther Shemitz"
"Sarah Champion","Graham Hoyland"
"Iris Chang","Bretton Douglas"
"Elaine Chao","Mitch McConnell"
"Mark David Chapman","Gloria Hiroko Abe"
"John A.D. de Chastelain","Mary Ann de Chastelain"
"Marion de Chastelain","Alfred George Gardyne de Chastelain"
"Dick Cheney","Lynne Cheney"
"Liz Cheney","Philip Perry"
"Claire Lee Chennault","Nell Thompson"
"Meryl Chertoff","Michael Chertoff"
"Michael Chertoff","Meryl Chertoff"
"Jean-Pierre Chevenement","Nisa Chevènement"
"David Chidgey","April Carolyn Idris-Jones"
"Trevor Chinn","Susan Chinn"
"Jacques Chirac","Bernadette de Courcel"
"Michael Chomiak",Alexandra
"Noam Chomsky","Carol Doris Schatz,Valeria Wasserman"
"Raymond Chretien","Kay Rousseau"
"Chris Christie","Mary Pat Foster"
"Warren Christopher","Joan Southgate Workman"
"Jean Chrétien","Aline Chaîné"
"Anatoly Chubais",Ludmila
"Park Chung-hee","Kim Ho-nam,Yuk Young-soo"
"Frank Church","Bethine Clark Church"
"Diana Churchill","John Milner Bailey,Duncan Sandys"
"Randolph Churchill","Pamela Digby"
"Winston Churchill","Clementine Hozier"
"Winston Churchill II","Minnie Caroline d'Erlanger"
"Hugo Chávez","Nancy Colmenares"
"Carlo Ciampi","Franca Pilla"
"Benjamin Civiletti","Gaile Lundgren Civiletti"
"Alan Clark",Jane
"Edward Clark","Anne Metcalfe"
"Greg Clark","Helen Clark"
"Helen Clark","Peter Davis"
"Kenneth Clark","Elizabeth Jane Martin"
"Ramsey Clark","Georgia Welch Clark"
"Robert Sterling Clark","Francine Clary"
"Wesley Clark","Gertrude Kingston"
"Charles Clarke","Carol Pearson"
"Kenneth Clarke","Gillian Edwards"
"Jay Clayton","Gretchen Butler Clayton"
"William Clayton","Susan Vaughan Clayton"
"W. Graham Claytor","Frances Claytor"
"Nick Clegg","Miriam González Durántez"
"René Clement-Cuzin","Colette Lefebvre"
"Hermine de Clermont-Tonnerre","Alastair Cuddeford"
"Grover Cleveland","Frances Folsom"
"James Cleverly","Susannah Sparks"
"Ian Cliff","Caroline Cliff"
"Clark Clifford","Marny Kimball"
"Bill Clinton","Hillary Clinton"
"Hillary Clinton","Bill Clinton"
"Amal Clooney","George Clooney"
"George Clooney","Amal Clooney,Talia Balsam"
"Kurt Cobain","Courtney Love"
"Thomas Cochran","Martha Cochran"
"Leslie Cockburn","Andrew Cockburn"
"Erle Cocke","Madelyn Grotnes"
"Richard Codey","Mary Jo Codey"
"Henry Sloane Coffin","Dorothy Eells"
"Andrew Cohen","Helen Phoebe Stevenson"
"Jared Cohen","Rebecca Zubaty"
"Sacha Baron Cohen","Isla Fisher"
"Stephen Cohen","Lynne Blair,Katrina vanden Heuvel"
"William Cohen","Diana Dunn"
"William Colby","Barbara Heinzen"
"M. J. Coldwell","Norah Gertrude Dunsford"
"George Douglas Cole",Dame
"Damian Collins","Sarah Richardson"
"Phil Collins","Andrea Bertorelli,Jill Tavelman,Orianne Cevey"
"Philip Collins","Geeta Guru-Murthy"
"Simon Collis","Huda Mujarkech"
"Chuck Colson","Nancy Billings"
"Marie Colvin","Patrick Bishop"
"James Comey","Patrice Failor"
"Maurene Comey","Lucas Issacharoff"
"Barber Conable","Charlotte Williams"
"John Connally","Idanell Brill ""Nellie"" Connally"
"Nellie Connally","John Connally"
"Robert Conquest","Joan Watkins"
"Emil Constantinescu","Nadia Ileana Constantinescu"
"John Conyers","Monica Esters"
"Charles Cook","Lucy Cook"
"Robin Cook","Margaret Whitmore m.1969 div.1998,Gaynor Regan m.1998"
"Roger Cook","Frances Cook"
"Anthony Cooke","Daryll Bancroft Cooke"
"Calvin Coolidge","Grace Goodhue"
"John Sherman Cooper","Evelyn Pfaff"
"Yvette Cooper","Ed Balls"
"Lammot du Pont Copeland","Pamela Cunnigham"
"Miles Copeland","Lorraine Copeland"
"Jean-François Copé","Valérie Ducuing,Nadia Hamama"
"Robin Corbett","Val Hudson"
"Jeremy Corbyn","Claudia Bracchitta,Jane Chapman,Laura Alvarez"
"Bob Corker","Elizabeth Corker"
"David Corn","Welmoed Laanstra"
"Rafael Correa","Anne Malherbe Gosselin"
"Gerald Corrigan","Cathy Minehan"
"Jon Corzine","Joanne Dougherty"
"Peter Cosgrove","Lynne,Lady Cosgrove"
"María Dolores de Cospedal","Ignacio López del Hierro"
"Francesco Cossiga","Giuseppa Sigurani"
"António Costa","Fernanda Tadeu"
"Tom Cotton","Anna Peckham"
"Pascal Couchepin","Brigitte Rendu"
"Katie Couric","Jay Monahan,John Molner"
"Simon Holmes à Court","Katrina Holmes à Court"
"Jacques Cousteau","Simone Melchior,Francine Triplet"
"Simon Coveney","Ruth Furney"
"Alan Cowell","Christiane Cowell,Susan Cullinan"
"Sherard Cowper-Coles","Bridget Mary Elliott"
"Brendan Cox","Jo Cox"
"Jo Cox","Brendan Cox"
"Pat Cox","Cathy Cox"
"Stephen Crabb","Béatrice Monnier"
"Kelly Craft","Joe Craft,David Moross,Judson Knight"
"Roger Craig","June Molly"
"Alan Cranston","Geneva McMath"
"Philip Crawley","Paula E. Kougeas"
"Robert Creamer","Jan Schakowsky"
"George Creel","Blanche Bates Alice May Rosseter"
"Edith Cresson","Jacques Cresson"
"Jack Alston Crichton","Marilyn Berry Crichton"
"Michael Crick","Margaret Crick"
"Ryan Crocker","Christine Barnes"
"Lindsay Croisdale-Appleby","Barbara Jaimes-Quero"
"Francis Cromie","Gladys Cromie"
"Walter Cronkite","Mary Elizabeth ""Betsy"" Maxwell"
"Alexander De Croo","Annik Penders"
"Harry Crookshank",Unmarried
"Rachel Crowdy","John Massy Thornhill"
"Philip Crowe","Suzanne Noregaard"
"Aleister Crowley","Rose Edith Kelly"
"Henry Crown","Rebecca Kranz"
"Ted Cruz","Heidi Nelson"
"John Cryan","Mary Cryan"
"John Cuckney","Muriel Scott Boyd"
"Arthur Culvahouse","Pamela Culvahouse"
"Dominic Cummings","Mary Wakefield"
"Duke Cunningham","Susan Albrecht"
"James B. Cunningham","Leslie Genier"
"Jim Cunningham","Marion Douglas Podmore"
"Randy Cunningham","Susan Albrecht"
"Andrew Cuomo","Kerry Kennedy"
"Mario Cuomo","Matilda Raffa"
"George Curzon","Mary Curzon"
"Javier Pérez de Cuéllar","Ivette Roberts"
"Massimo D'Alema","Linda Giuva"
"Daniel A. D'Aniello","Gayle D'Aniello"
"Roald Dahl","Patricia Neal"
"Sophie Dahl","Jamie Cullum"
"Ralf Dahrendorf","Vera Dahrendorf"
"Bill Daley","Bernadette Keller"
"Richard M. Daley","Margaret Daley"
"Tam Dalyell","Kathleen Wheatley"
"John Danforth","Sally Dobson Danforth"
"Elma Dangerfield","Edward Dangerfield"
"Mitchell Daniels","Cheri Herman"
"Richard Danzig","Andrea Danzig"
"Norman Darbyshire","Manon Eiryd Arvor"
"Alistair Darling","Margaret Vaughan"
"Richard Darman","Kathleen Emmet"
"William Dartmouth","Fiona,Countess of Dartmouth"
"Tom Daschle","Laurie Fulton"
"Samuel Dash","Sara Dash"
"Michel David-Weill","Hélène Marie Lehideux"
"Neil Davidson","Regina Anne Sprissler"
"Ralph Davidson","Lou Hill Rosen"
"Quentin Davies","Chantal Davies"
"David Davis","Doreen Davis"
"Charles G. Dawes","Caro Blymyer Dawes"
"Robert Day","Kelly Day"
"Robin Day","Katherine Ainslie"
"Dennis DeConcini","Patty DeConcini"
"Everette Lee DeGolyer","Nell Virginia Goodrich"
"Christopher DeMuth","Susan DeMuth"
"Ron DeSantis","Casey Black"
"Betsy DeVos","Dick DeVos"
"Mike DeWine","Frances Struewing"
"Howard Dean","Judith Steinberg"
"Janet Dean","Alan Dean"
"Patrick Dean","Patricia Wallace Jackson"
"Anastasio Somoza Debayle","Hope Portocarrero"
"Eugene Debs","Kate Metzel"
"Midge Decter","Norman Podhoretz"
"Brian Deese","Kara Arsenault"
"Jean-Luc Dehaene","Celie Verbeke"
"Guillermo de la Dehesa","Michèle Barbé"
"Fernand Dehousse","Rita Lejeune"
"Aline Delawa","David Evans"
"Tom Delay","Christine Furrh DeLay"
"David Dellinger","Elizabeth Peterson"
"Sefton Delmer","Isabel Nichols"
"Jacques Demers","Deborah Anderson"
"Süleyman Demirel","Nazmiye Demirel"
"Charlotte Dennett","Gerard Colby"
"Frederick B. Dent","Millie Carrington Harrison"
"Oleg Deripaska","Polina Deripaska"
"Alan Dershowitz","Sue Barlach Carolyn Cohen"
"Kemal Derviş","Catherine Derviş"
"Paul Desmarais","Jacqueline Maranger"
"Natasha Stott Despoja","Ian Smith (lobbyist)"
"John Deutch","Patricia Lyon Deutch"
"Nirj Deva",Indra
"Patrick Devlin","Madeleine Hilda Oppenheimer"
"Thomas Dewey","Frances Eileen Hutt"
"Filip Dewinter","Lutgarde Verboven"
"Leonardo DiCaprio","Gisele Bündchen,Bar Refaeli"
"Rosemary DiCarlo","Thomas Graham"
"Anna Diamantopoulou","Giannis Savalanos"
"Eva Dichand","Christoph Dichand"
"Melek Can Dickerson","Douglas Dickerson"
"Ngo Dinh Diem",None
"Paul Dietrich","Laura Jordan Dietrich"
"Sharon Dijksma",Married
"Barry Diller","Diane von Fürstenberg"
"John Dillinger","Beryl Hovious"
"Douglas Dillon","Phyllis Chess Ellsworth"
"David Dimbleby","Josceline Gaskell,Belinda Giles"
"Jamie Dimon","Judith Kent"
"Caroline Dinenage","Mark Lancaster"
