,"Has cspan",Description
"Michael Cohen",https://www.c-span.org/person/?michaelcohen04,"A fraudulent US [[lawyer]] ""who came out of nowhere to occupy a prominent spot in [[Trump]]’s orbit,"" found dead in 2021."
"William Colby",https://www.c-span.org/person/?williamcolby,"CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"James Comey",https://www.c-span.org/person/?jamescomey,"An insider who decided not to prosecute Hillary Clinton"
"Barber Conable",https://www.c-span.org/person/?barberconable,"President of the World Bank, Quill and Dagger"
"John Conyers",https://www.c-span.org/person/?johnconyers,
"Charles Cook",https://www.c-span.org/person/?charlescook,"CFR. Election forecast analyst who attended his first [[Bilderberg]] meeting in [[Bilderberg/2018|2018]]."
"Richard Cooper",https://www.c-span.org/person/?richardcooper02,"Attended two Bilderbergs in the 1970s. [[Chairman of the National Intelligence Council]] in the 1990s."
"Jean-François Copé",https://www.c-span.org/person/?jeanfrancoiscope,"French politician"
"Andrew Coyne",https://www.c-span.org/person/?andrewcoyne,"[[Transatlantic]] Canadian journalist who, having previously supported Canadian participation in the [[2003 invasion of Iraq]], dismissed any significance to the phrase the [[Great Reset]] after the public became aware of it, and supports [[vaccine passports]]."
"Robert Creamer",https://www.c-span.org/person/?robertcreamer,"Suspected deep state functionary and husband of [[Jan Schakowsky]]"
"Arthur Culvahouse",https://www.c-span.org/person/?arthurculvahouse,"[[Iran-Contra]] Counsel to U.S. President [[Ronald Reagan]]. [[Brookings Institution]]. [[Ambassador to Australia]] from 2019 to 2021."
"Walter Cutler",https://www.c-span.org/person/?waltercutler,"US senior diplomat. His career postings hints at close cooperation with the intelligence services and deep state interests."
"Kenneth Dam",https://www.c-span.org/person/?kennethdam,"Economist who was [[US Deputy Secretary of State]], with a heavy Bilderberg habit."
"Kim Darroch",https://www.c-span.org/person/?108638,"""A startling example of the politicisation of the civil service"""
"Tom Daschle",https://www.c-span.org/person/?thomasdaschle,"Targeted by [[Amerithrax]] after expressing opposition to the [[Patriot Act]]. Attended [[Bilderberg 2008]] and [[Clade X]]."
"Peter Daszak",https://www.c-span.org/person/?peterdaszak,"A ""completely discredited, conflict-plagued"", ""longtime partner"" of [[Zhengli Shi]], moved US money to the [[WIV]] to weaponise bat coronaviruses but didn't mention this in the influential joint statement he secretly got published in ''[[The Lancet]]'' to promote the ""lone bat"" theory. Later ""investigated"" [[COVID-19's origins]]."
"Lynn Davis",https://www.c-span.org/person/?lynndavis,"Attended the [[1995 Bilderberg]] as [[Under Secretary of State for International Security Affairs]]"
"John DeCamp",https://www.c-span.org/person/?johndecamp,
"Dennis DeConcini",https://www.c-span.org/person/?1428,
"John Dean",https://www.c-span.org/person/?johndean,
"Midge Decter",https://www.c-span.org/person/?midgedecter,"Neocon ""polemical powerhouse"""
"Jean-Luc Dehaene",https://www.c-span.org/person/?jeanlucdehaene,"Attended the [[2004 Bilderberg]] as former [[Prime Minister of Belgium]]"
"François Delattre",http://8_July_2019,"French diplomat. [[Permanent Representative to the UN]], [[President of the United Nations Security Council]]"
"Ron Dermer",https://www.c-span.org/person/?rondermer,"[[Benjamin Netanyahu]]'s closest adviser and strategic consultant"
"William Derrough",https://www.c-span.org/person/?115515,
"John Deutch",https://www.c-span.org/person/?johndeutch,"USDSO, confronted as CIA Director by [[Mike Ruppert]] about [[CIA Drug dealing]] in 1996"
"James DiEugenio",https://www.c-span.org/person/?44375,"A JFK assassination researcher"
"John Dinges",https://www.c-span.org/person/?johndinges,"One of the few US journalists to reside in [[Chile]] after the [[1973 Pinochet coup]]."
"Bob Dole",https://www.c-span.org/person/?robertdole,"US Republican politician and presidential candidate"
"Tom Drake",https://www.c-span.org/person/?thomasdrake,"NSA employee who blew the whistle on their illegal surveillance."
"Robert Dreyfuss",https://www.c-span.org/person/?robertdreyfuss,"American investigative journalist, worked for the ''[[Executive Intelligence Review]]''"
"David Durenberger",https://www.c-span.org/person/?daviddurenberger,"Senate Intelligence Committee leader caught rorting travel reimbursements."
"Bogdan Dzakovic",https://www.c-span.org/person/?bogdandzakovic,"A 14-year veteran of the Security Division of the [[Federal Aviation Administration]] who warned his superior that the air security system was next to useless, but was not heeded."
"Lawrence Eagleburger",https://www.c-span.org/person/?lawrenceeagleburger,"Diplomat, terror expert and US deep state operative"
"Nicholas Eberstadt",https://www.c-span.org/person/?nicholaseberstadt,"Involved in a lot of [[deep state]] think tanks and planning committees."
"Sibel Edmonds",https://www.c-span.org/person/?sibeledmonds,"Sibel Edmonds was recruited by the FBI as a translator in the wake of 9/11. She quickly turned whistleblower when she discovered security breaches, cover-ups and malpractice at numerous levels. The US government has made her ""the most gagged person in the history of the United States""."
"Rachel Ehrenfeld",https://www.c-span.org/person/?rachelehrenfeld,
"Hermann Eilts",https://www.c-span.org/person/?hermaneilts,"Diplomat who wrote a working paper on ''The Reagan Administration in the Middle East: Issues at Stake'' for the [[1982 Bilderberg]]"
"Lewis Eisenberg",https://www.c-span.org/person/?lewiseisenberg,"Worked for [[Goldman Sachs]] and Bilderberg company [[Kohlberg Kravis Roberts]]. Chairman of the Port Authority of New York and New Jersey on 9-11."
"Osborn Elliott",https://www.c-span.org/person/?osbornelliott,"Attended the [[1971 Bilderberg]] as [[editor of Newsweek]]"
"Fritz Ermarth",https://www.c-span.org/person/?fritzermarth,"Le Cercle. CIA. RAND"
"William Esrey",https://www.c-span.org/person/?williamesrey,"Telecom exec who attended 3 Bilderbergs from [[Bilderberg/1989|1989]] to [[Bilderberg/1992|1992]]"
