Page&nbsp;name,"Has wikipediaPage2"
2012,https://en.wikipedia.org/wiki/2012
"2012 Benghazi attack",https://en.wikipedia.org/wiki/2012_Benghazi_attack
2013,https://en.wikipedia.org/wiki/2013
"2013 Volgograd bombings",https://en.wikipedia.org/wiki/December_2013_Volgograd_bombings
2014,https://en.wikipedia.org/wiki/2014
"2014 Clacton by-election","https://en.wikipedia.org/wiki/Clacton_by-election,_2014"
"2014 Kunming Attack",https://en.wikipedia.org/wiki/2014_Kunming_attack
"2014 Norway terror threat",https://en.wikipedia.org/wiki/2014_Norway_terror_threat
"2014 Ukraine coup",https://en.wikipedia.org/wiki/2014_Ukrainian_revolution
"2014 Ukraine coup/Civil war",https://en.wikipedia.org/wiki/War_in_Donbass
"2014 Ukraine coup/Cultural genocide",https://en.wikipedia.org/wiki/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine
"2014 Winter Olympics",https://en.wikipedia.org/wiki/2014_Winter_Olympics
2015,https://en.wikipedia.org/wiki/2015
"2015 Bangkok bomb",https://en.wikipedia.org/wiki/2015_Ratchaprasong_bombing
"2015 European refugee crisis",https://en.wikipedia.org/wiki/European_migrant_crisis#cite_note-1
"2015 Hawija bombing",https://nl.wikipedia.org/wiki/Bombardement_op_Hawija
"2015 Russian Sukhoi Su-24 shootdown",https://en.wikipedia.org/wiki/2015_Russian_Sukhoi_Su-24_shootdown
"2015 Sousse attacks",https://en.wikipedia.org/wiki/2015_Sousse_attacks
"2015-11 Paris attacks",https://en.wikipedia.org/wiki/November_2015_Paris_attacks
2016,https://en.wikipedia.org/wiki/2016
"2016 Batley and Spen by-election","https://en.wikipedia.org/wiki/Batley_and_Spen_by-election,_2016"
"2016 Berlin attack",https://en.wikipedia.org/wiki/2016_Berlin_attack
"2016 Brussels Bombing",https://en.wikipedia.org/wiki/2016_Brussels_bombings
"2016 EU Referendum","https://en.wikipedia.org/wiki/United_Kingdom_European_Union_membership_referendum,_2016"
"2016 Investigatory Powers Act",https://en.wikipedia.org/wiki/Regulation_of_Investigatory_Powers_Act_2000
"2016 Istanbul airport attack",https://en.wikipedia.org/wiki/2016_Istanbul_airport_attack
"2016 London mayoral election","https://en.wikipedia.org/wiki/London_mayoral_election,_2016"
"2016 Magnanville stabbing",https://en.wikipedia.org/wiki/2016_Magnanville_stabbing
"2016 Munich shooting",https://en.wikipedia.org/wiki/2016_Munich_shooting
"2016 Orlando nightclub shooting",https://en.wikipedia.org/wiki/2016_Orlando_nightclub_shooting
"2016 Richmond Park by-election","https://en.wikipedia.org/wiki/Richmond_Park_by-election,_2016"
"2016 Sleaford by-election","https://en.wikipedia.org/wiki/Sleaford_and_North_Hykeham_by-election,_2016"
"2016 Turkish coup d'état attempt",https://en.wikipedia.org/wiki/2016_Turkish_coup_d%27%C3%A9tat_attempt
2017,https://en.wikipedia.org/wiki/2017
"2017 Barcelona attacks",https://en.wikipedia.org/wiki/2017_Barcelona_attack
"2017 Las Vegas shooting",https://en.wikipedia.org/wiki/2017_Las_Vegas_shooting
"2017 Manchester bombing",https://en.wikipedia.org/wiki/2017_Manchester_Arena_bombing
"2017 Westminster attack",https://en.wikipedia.org/wiki/2017_Westminster_attack
2018,https://en.wikipedia.org/wiki/2018
"2018 Amesbury poisonings",https://en.wikipedia.org/wiki/2018_Amesbury_poisonings
"2018 California Fires",https://en.wikipedia.org/wiki/2018_California_wildfires
"2018 Gaza Massacre",https://en.wikipedia.org/wiki/2018_Gaza_border_protests
"2018 missile attack on Russian IL-20 reconnaissance aircraft",https://en.wikipedia.org/wiki/Syria_missile_strikes_(September_2018)
"2018 missile strikes against Syria",https://en.wikipedia.org/wiki/2018_missile_strikes_against_Syria
2019,https://en.wikipedia.org/wiki/2019
"2019 G20 Osaka summit",https://en.wikipedia.org/wiki/2019_G20_Osaka_summit
"2019 Military World Games",https://en.wikipedia.org/wiki/2019_Military_World_Games
2020,https://en.wikipedia.org/wiki/2020
"2020 Labour Party leadership contest",https://en.wikipedia.org/wiki/2020_Labour_Party_leadership_election
2020s,https://en.wikipedia.org/wiki/2020s
