Page&nbsp;name,"Died on"
"Hilaire Belloc","16 July 1953"
"Saul Bellow","5 April 2005"
"Max Beloff","22 March 1999"
"David Ben-Gurion","1 December 1973"
"Asher Ben-Natan","17 June 2014"
"Eddy Benavides",1965
"Karl Bendetsen","28 June 1989"
"Bjarni Benediktsson","10 July 1970"
"Peter Benenson","25 February 2005"
"Edvard Beneš","3 September 1948"
"Ingemund Bengtsson","12 April 2000"
"Tony Benn","14 March 2014"
"William Wedgwood Benn","17 November 1960"
"Douglas Bennet","10 June 2018"
"Erik Bennett","28 January 2022"
"Frederic Bennett","14 September 2002"
"Jack Bennett","25 April 2010"
"Marc Bennett","24 December 2019"
"Robert Bennett","4 May 2016"
"William Tapley Bennett","29 November 1994"
"Adolph Bentinck","7 March 1970"
"Victor Cavendish Bentinck","30 July 1990"
"William Bentinck","17 June 1839"
"Russel Bentley","April 2024"
"Lloyd Bentsen","23 May 2006"
"Jacques Benveniste","3 October 2004"
"Theodor Benzinger","26 October 1999"
"Walter Berchtold","23 January 1986"
"Bernard Berelson",1979
"Boris Berezovsky","23 March 2013"
"Alf Roar Berg",2022
"Eivinn Berg","23 September 2013"
"Fritz Berg","3 February 1979"
"Sandy Berger","2 December 2015"
"Finn Bergesen","11 September 2012"
"Eivind Berggrav","14 January 1959"
"Hendrik van den Bergh","16 August 1997"
"Arnold Bergstraesser","24 February 1964"
"Lavrenty Beria","23 December 1953"
"Feyyaz Berker","22 August 2017"
"Isaiah Berlin","5 November 1997"
"Silvio Berlusconi","12 June 2023"
"Folke Bernadotte","17 September 1948"
"Gilberto Bernardini","4 August 1995"
"Edward Bernays","9 March 1995"
"Meyer Bernstein","10 December 1985"
"Eugenio Berríos","15 November 1992"
"Andrew Bertie","7 February 2008"
"Yves Bertrand","3 June 2013"
"Hubert de Besche","11 March 1997"
