Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Mordechai Abir",,,,"Academic,Terror expert",JCIT
"Fouad Ajami","18 September 1945","22 June 2014","US,Lebanon","Academic,Terror expert","Triple Bilderberg ""[[terror expert]]"""
"Richard Barrett",,,,"Spook,Journalist,Terror expert","MI5/MI6 ""terror expert"" who writes for corporate media"
"Paul Barril","13 April 1946",,France,"Spook,Special forces,Terror expert","French spook"
"Jillian Becker","2 June 1932",,UK,"Terror expert","UK ""[[terror expert]]"""
"Daniel Benjamin","16 October 1961",,US,"Diplomat,Journalist,Terror expert","[[Center for Strategic and International Studies]], [[Refugees International]], ""Coordinator for Counterterrorism"""
"Reinier Bergema",,,Netherlands,"Terror expert","Dutch ""terror expert"""
"Cofer Black",1950,,US,"Spook,Deep state operative,Terror expert","US deep state operative with a leading role in the [[CIA]]'s [[CIA/Kidnapping|kidnapping]] and [[CIA/Torture|torture]]"
"Neville Bolt",,,UK,"Academic,Terror expert","A ""terror expert"" mentioned in the [[7th Integrity Initiative leak]]."
"Thomas Bossert",1974,,,"Spook,Lawyer,Terror expert","Former [[US/Homeland Security Advisor]]"
"Michael Boyle",,,,"Academic,Terror expert",
"John Brennan","22 September 1955",,US,"Spook,Terror expert","[[DCIA]], ""[[terror expert]]"", helped cover-up [[CIA/Torture]]"
"Graham Brookie",,,,"Deep state functionary,Terror expert","""Former U.S. government advisor on homeland security and counterterrorism"" connected to the [[Integrity Initiative]]/[[Institute for Statecraft]] complex"
"Jean-Louis Bruguière","29 May 1943",,France,"Judge,Terror expert","French judge specialised in ""[[counterterrorism]]"", who attended the [[2003 Bilderberg]]"
"Jason Burke",1970,,UK,"Author,Journalist,Terror expert","Guardian journalist who described the [[2003 Iraq War]] as ""entirely justifiable from a humanitarian perspective""."
"Fred Burton",,,US,"Terror expert",
"Michael Clarke",,,,"Academic,Terror expert","UK academic and ""[[terror expert]]"""
"Peter Clarke","27 July 1955",,,"Police officer,Terror expert","Between January 2000 and December 2007, Peter Clarke was the BBC's second most cited terror ""expert"""
"Richard Clarke","27 October 1950",,US,"Spook,Terror expert","American [[spook]] and ""[[terror expert]]"""
"Ray Cline","4 June 1918","16 March 1996",,"Spook,Academic,Terror expert","Senior CIA, spoke at the 1979 [[Jerusalem Conference on International Terrorism]]"
"Michèle Coninsx",,,Belgium,"Terror expert","""Counter-Terror"" expert working in [[UN/CTED]]."
"Anthony Cordesman","1 August 1939",,,"National security analyst,Terror expert",
"Irwin Cotler","8 May 1940",,,"Politician,Terror expert","[[Canada's Minister of Justice]] and [[Attorney General of Canada]] 2003-2006. ""Totally unabashed defender and supporter of Israel"". Member of numerous spooky think-tanks."
"Jonathan Davis",,,,"Soldier,Terror expert",
"Josh Devon",,,,"Terror expert","Co-founder of the [[SITE Institute]] with [[Rita Katz]]."
"Cressida Dick","16 October 1960",,UK,"Police officer,Terror expert","Commissioner of Police of the Metropolis, terror expert"
"Bill Durodié",,,,"Academic,Terror expert","Has regularly appeared on BBC as a ""terrorism expert""."
"Lawrence Eagleburger","1 August 1930","4 June 2011",US,"Political analyst,Deep state operative,Terror expert","Diplomat, terror expert and US deep state operative"
"Jonathan Evans",1958,,UK,"Spook,Banker,Terror expert","[[Director General of MI5]], [[HSBC Director]] ..."
"Samuel Finer","22 September 1915",1993,,"Academic,Terror expert",
"Frank Gardner","31 July 1961",,UK,"Spook,Journalist,Terror expert","Spooky soldier turned “terror expert” who was BBC Security Correspondent."
"Francis Ghilès","November 1944",,France,"Journalist,Propagandist,Deep state operative,Terror expert","Trilingual journalist who has been published since the 1990s on topics including ""[[terrorism]]"". He wrote in 2016 that ""we are nowhere close to the end of the [[War on Terror]]"". A member of the [[Institute for Statecraft]]."
"Philip Giraldi",1946,,,"Spook,Terror expert","CIA/DIA spook and “terrorism expert”"
"John A. Gordon","22 August 1946",,,"Spook,Terror expert","Held a variety of posts in the US government including [[Homeland Security Advisor]] 2003-4, [[Deputy Director of Central Intelligence]] 1997-2000"
"Sebastian Gorka","22 October 1970",,"Hungary,US,UK","Spook,Academic,Islamophobia,Terror expert","US/UK/Hungarian who became a public figure in Hungary as a ""terrorism expert"" after [[9-11]]. Contact of [[Chris Donnelly]]."
"Rohan Gunaratna",1961,,,"Academic,Terror expert",
"James Hart",,,UK,"Police officer,Terror expert","Commissioner of the City of London Police 2002-2006"
"Jon Hazel",,,,"Spook,Terror expert","Little known SGMI, Institute for Statecraft operative"
