Participant,Description
"Paul Jolles","Quad Bilderberger Swiss diplomat businessman"
"Marcus Wallenberg Jr.","Chairman of the [[Federation of Swedish Industries]], [[Bilderberg Steering committee]], 22 Bilderbergs"
"Herman Kling","Swedish diplomat. Attended [[Bilderberg 1963]] as Minster of Justice."
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Ole Bjørn Kraft","A Danish conservative politician whom [[Józef Retinger]] consulted when setting up the [[Bilderberg group]]"
"Arnold Lamping","Deputy secretary general in Europe of the Bilderberg. All Bilderberg meetings from [[Bilderberg/1960|1960]] - [[Bilderberg/1968|1968]]."
"Lyman Lemnitzer","The Chairman of the JCS who approved the now infamous [[Operation Northwoods]], later made NATO's [[Supreme Allied Commander Europe]]; was in favor of excessive use of the [[US/Nuclear weapons|nuclear arsenal]] to destroy the [[Soviet Union]]."
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Sicco Mansholt","Attended the [[1963 Bilderberg|1963]] and [[1964 Bilderberg]]s as [[European Commissioner for Agriculture]]"
"Edward Mason","US economist who attended the [[1956 Bilderberg|1956]], [[1963 Bilderberg|1963]] and [[1966 Bilderberg]]."
"René Massigli","French diplomat"
"Marcello Mathias","[[Estado Novo]] Portuguese diplomat who attended [[Bilderberg/1962]] and [[Bilderberg/1963]]."
"George McGhee","US ambassador, spook, Committee on the Present Danger, 12 Bilderbergs in the 1950s and 60s."
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Alighiero De Micheli","Italian businessmen, [[President of Confindustria]] 1955-1961, where he aimed to get the industry owners to enter more actively in the life of the country, especially as regards political problems."
"Roland Michener","Canadian who attended the [[1961 Bilderberg|1961]] and [[1963 Bilderberg]]s"
"Guy Mollet","One of a dozen men whom [[Józef Retinger]] consulted when setting up the [[Bilderberg group]]"
"Robert Murphy","Bilderberg Steering committee"
"George Nebolsine","CFR, Russian born naturalised US lawyer who attended all Bilderberg meetings until his death the day after the [[1964 Bilderberg]]."
"Paul Nitze","US [[deep politician]], hawkish United States Deputy Secretary of Defense."
"Johan Nykopp","10 times Bilderberger"
"Aurelio Peccei","Italian businessman who attended 4 Bilderbergs in the 1960s, founder of the [[Club of Rome]]"
"Mario Pedini","Italian politician"
"James Perkins","President of Cornell University, Bilderberg Steering committee"
"Max Petitpierre","Swiss politician"
"Jacques Piette","Penta-Bilderberg French politician"
"Antoine Pinay","Multi-Bilderberg French deep politician, chairman and eponymous head of the [[Pinay Cercle]]"
"Alberto Pirelli","Italian businessman who attended the [[first Bilderberg]] and 7 others up to [[Bilderberg/1963|1963]]."
"René Pleven","[[French PM]] from the early 1950s. Attended the [[1963 Bilderberg]]"
"Pietro Quaroni","One of a dozen men whom [[Józef Retinger]] consulted when setting up the [[Bilderberg group]]"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Paul Rykens","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Ivo Samkalden","[[Dutch]] [[politician]] who attended 4 Bilderbergs in the early 1960s. Law and order mayor of [[Amsterdam]] from [[1967]] to [[1977]]. Opposed many [[peace]]-projects."
"Carlo Schmid","Founder member of the Bilderberg Steering committee"
"Jacques Segard","""A leading French industrialist"" who attended [[Bilderberg/1963]]."
"Rene Sergent","French bureaucrat who was involved in the [[Marshall Plan]] and worked for [[NATO]] in the early [[1950s]]. Secretary-General of the [[Organisation for European Economic Cooperation]] (OEEC) from [[1955]] to [[1961]], when it was changed into the [[OECD]]. Attended the [[1963 Bilderberg meeting]]."
"Paul-Henri Spaak","Bilderberger, President of the United Nations General Assembly, Secretary General of NATO, President of the European Movement International"
"Charles Spofford","Penta Bilderberger lawyer and suspected US deep state operative"
"Christofore Stratos","Greek businessman and politician. Attended the [[Bilderberg/1962|Bilderberg 1962]] and [[Bilderberg/1963|1963 Bilderberg meetings]] as founder of the [[Hellenic Management Association]]."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Mark Turner","UK bilderberg businessman"
"Pierre Uri","French economist who played a key role in the development of the [[1957]] [[Treaty of Rome]], setting up the [[European Economic Community]], the precursor to the [[European Union]]. Attended [[Bilderberg 1963]], [[Bilderberg 1969]] and [[Bilderberg 1975]]."
"Monty Woodhouse","He was Parliamentary Secretary to the Home Office when he attended the [[1963 Bilderberg]]."
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
