Page&nbsp;name,"Has author"
"9-11/Israel did it#_02af380befb9d67d06ad6be1fbc7d7e1","Alan Sabrosky"
"9-11/Israel did it#_0645fcec73d9cb0aca6d6064317e6144","Norman Mineta"
"9-11/Israel did it#_40e70ff241f838754fe8f6d9f722a4a5","Alan Sabrosky"
"9-11/Israel did it#_9863ea4716c8505638bffcfd1f8efdec","Benjamin Netanyahu"
"9-11/Israel did it#_c55820de78bf1708957c456b9ee1d63c","Francesco Cossiga"
Alt-right#_93e9b04b6958026eb190d2d8e5ea2752,"Joël van der Reijden"
Anti-corruption#_277033531ae2a74ac3bffe5d8c8f1b87,"Chris Donnelly"
Anti-vaxxer#_76d8fd2588da4902d4689fecb8aaa0b8,"Jane Orient"
Antisemitism#_19528daffc182a1fbf8c82b96d7fa5e8,"Shulamit Aloni"
"Biological weapon/Terrorism#_4a06705049ccb56ca7e73315ddc93de3","Mike Pompeo"
"Bucha massacre#_149fb265981556c4c447637d5e80b7a2","George Eliason"
COVID-19/Vaccine#_0bd6a2b8ca7a1bd223386a104bd0ec03,"Michael Yeadon"
COVID-19/Vaccine#_774bfc9b2901439c51fd346967e016f4,"Andres Manuel Lopez Obrador"
COVID-19/Vaccine#_7b4ab1e81551b66fcfb6a6f180994c5e,"World Bank/Human Development Practice Group"
COVID-19/Vaccine#_82deef8fc361a734fb0db534d8ae9278,"Stefan Oelrich"
COVID-19/Vaccine#_ef5265af531949373a51be2a212510d1,"Michael Yeadon"
"Climate change#_371727d3b2e5f99b04db5b386618115c","Denis Rancourt"
"Climate change#_dea56b638eadeca845a81d3526d351bc","Alexander King,Club of Rome,Bertrand Schneider"
"Conspiracy mindset#_39df48105774755bdb69466e872ad9d1","Iain Davis"
"Conspiracy mindset#_9c13e8a331df951ccd40c030a5c89188","Aleksandra Cichocka,Marta Marchlewska,Małgorzata Kossowska"
"Conspiracy mindset#_b12c0d1b45e7d556320b465a9128474e","Roland Imhoff,Pia Karoline Lamberty"
"Conspiracy theorist#_19d8b84a30b4279e9157f973ea9da96d","Jürgen Roth,Deutsche Wirtschafts Nachrichten"
"Conspiracy theorist#_1bad9540133dc73dd987b2e6779e0ffb","Richard Grove"
"Conspiracy theorist#_6e49c2294a4ae5dba8affca5b05237a6","Chamath Palihapitiya"
"Conspiracy theory/Academic research#_0b5fcbfac3ba0a0d4f1ea6e89cbe81ce","Robbie Sutton,Aleksandra Cichocka,Karen Douglas"
"Conspiracy theory/Academic research#_110a3a0c060ede6161005fb48a7f9b1a","Roland Imhoff,Pia Karoline Lamberty"
"Conspiracy theory/Academic research#_118f49462d1205de3362d9efa3d6f52d","Robbie Sutton,Aleksandra Cichocka,Karen Douglas"
"Conspiracy theory/Academic research#_44ca29b368e64adf33ef08d3fee49987","Jan-Willem van Prooijen,Karen Douglas"
"Conspiracy theory/Academic research#_4c63d990922ebf09232dd3110a0a204d","Roland Imhoff,Pia Karoline Lamberty"
Cyberterrorism#_81894fe97a0fdc6015c26483340089c3,"Richard Andres"
Cyberterrorism#_e8aa0941a1f4799598e1a78c379b8522,"David D. Kirkpatrick,Ron Nixon"
Disaster#_94c51c548ee25a884992462e06509a86,"Project for the New American Century"
Disinformation#_0f6de29f812fee03fdc079c405107a59,"Caitlin Johnstone"
Disinformation#_ce3cb1a7b833ac9f2bd3466e297d15c5,"Ministry of Foreign Affairs,The People's Republic of China"
Extremism#_16279b3a6d9c9b257ed8cc163c35a949,Admin
Extremism#_ba688b220a887dbd94835707dea9fba1,"Alex Schmid"
"Fake News#_5339b611e13d4a7e1b6e49f2a1ffe8a9","Robert Parry"
"Fake News#_c1cfa848b71e5ef91e761cb790fa91ab","Mike Adams"
"Fake news website#_eccc656586727f787e8c71c3dd20ad00","Michel Chossudovsky"
"Financial services#_18b74abd5ed652b45d04c2d738379f73","Ivo Mosley"
"Flatten the curve#_f9120ce555ec500290f436c7f9118987","Heinz Bude"
"Free market#_f61d1fd10163a0bfb607c93ca1a3b630","John Taylor Gatto"
"Gulf of Tonkin Incident#_87677d7068db412d9127222d0e6a078a","Lyndon Johnson"
"Hate group#_a4ba6644bec3fc1b2d2e98df5cfa5315","Amalric de Droevig"
"Hate speech#_42ecb033009afab7bc74e80cec1e2fb4","George Orwell"
"Hate speech#_55094fde66aa1a4608a79d81e04d3a4a","George Orwell"
"Humanitarian intervention#_44ec0d771fb3d05bdf5f5e04e94ada1d","'Tyler Durden'"
"Humanitarian intervention#_ce2d423d8cf8e0401aa9f292c29ca0e2","Amy Baker Benjamin"
Iran-Contra#_a1cb4e48bcdf066502bf3b0334c4c86b,"Larry J. Sabato"
Iraq/WMD#_6424ebe6902045f7ec49dd7638dc2fd6,"George Orwell"
