Page&nbsp;name,Date,Type,Author(s),Source,Size,Description
"9/11 File Unsolved",,Text,"Gerhard Wisnewski",,"2,912",
"Document:Afghanistan 1979-1992",2003,"book extract","William Blum","The Killing Hope Website","67,235",
"Aleister Crowley and Adolf Hitler - The Ideology of Evil","21 December 2010",Article,"William Ramsey",,"8,934",
"Document:Angola 1975 to 1980's",2003,"book extract","William Blum","The Killing Hope Website","33,662",
"Authors' Declaration of September 1914","September 1914",manifesto,"British War Propaganda Bureau,H. G. Wells,Hilaire Belloc,Rudyard Kipling,Arthur Conan Doyle,Arnold Bennett,Thomas Hardy,J.M. Barrie,G.K. Chesterton,John Galsworthy,H.R. Haggard,Jerome K. Jerome",Slate.com,"7,672","An declaration in support of [[World War 1]] by 53 leading British authors. One of the earliest efforts of the nascent [[War Propaganda Bureau]] to craft a coherent intellectual message in support of the war effort."
"Document:Bigger than 911","23 October 2010",article,"Craig Murray","Craig Murray's blog","5,041","Some light relief at the expense of the MOD and its Trident nuclear missile carrying submarine fleet."
"Bo Gritz Letter to George Bush","1 February 1988",letter,"Bo Gritz","DE-CENTRAL INTELLIGENCE AGENCY website.","10,362","A letter from Bo Gritz to George H. W. Bush"
"Document:Bulgaria 1990-Albania 1991",2003,"book extract","William Blum","The Killing Hope Website","26,009",
"CIA Media Operations in Chile, Jamaica, and Nicaragua","16 March 1982",Article,"Fred Landis","Covert Action Information Bulletin","55,569","How the CIA takes over the major newspaper in a country targeted for regime change, and uses it as an instrument of destabilization. The method is still very much used in 2021."
"Document:Covert War in Indonesia 1957-58","12 February 2007","book extract","Mark Curtis","Mark Curtis' Website","14,288",
"Covid Doctors Network: Open Letter to Premier Daniel Andrews",,"Open letter","Geoffrey Wells,Covid Doctors Network",,"11,311","An Open Letter to Premier Daniel Andrews in the Australian state of Victoria, to point out ""not all medical practitioners are in agreement"" with a draconian lockdown. Per end of September 2020, the lockdown is still ongoing with no end in sight."
"Document:Cuba 1959 to 1980's",2003,"book extract","William Blum","The Killing Hope Website","42,661",
"Declaration of Currency Independence","May 2021",declaration,"John McAfee",,"6,842","The main author, [[John McAfee]], died mysteriously in jail the next month."
"Declaration of Monetary Independence",2021,declaration,"Mark Maraia,Mike Hobart",,"10,125",
"Document:""Security Arc"" forms amidst Mideast terror","21 December 2013",article,"Sharmine Narwani","Al Akhbar English","22,141","Deeply perceptive analysis of the developing situation in Syria and the wider Middle East from [[Sharmine Narwani]]"
"Document:'Poor Canada': Will Meng Wanzhou extradition hearing threaten national interest","3 May 2019",Article,"Jason Proctor","CBC News","11,689","The [[UK]]'s [[Nick Vamos]] said he has discussed the [[Meng Wanzhou]] case with [[Canadian]] counterparts and has been following it with interest: ""If nothing else, it's keeping the world of extradition experts entertained."""
