Participant,Description
"Thomas Klestil","President of Austria 4 years after attending the [[1988 Bilderberg]]"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Helmut Kohl","Attended 3 Bilderbergs in the [[1980s]]. [[Chancellor of Germany]] 1982-1998"
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Pedro Pablo Kuczynski","Bankster who attended the [[1988 Bilderberg]] as an ex Peruvian Minister of Energy and Mines. Later [[President of Peru]]. Resigned after certain videos were released."
"François Bujon de L'Estang","Diplomatic and defense adviser to Prime Minister [[Jacques Chirac]].[[Trilateral Commission]]. [[French-American Foundation]]."
"Marc Ladreit de Lacharrière","Bilderberg Steering committee billionaire businessman"
"Alexandre Lamfalussy","BIS manager, First President of the European Monetary Institute, 4 Bilderbergs"
"Drew Lewis","Secretary of Transportation under [[Reagan]], best known for presiding over the firing of the striking U.S. air traffic controllers in 1981. [[Bilderberg/1988]]"
"Andre Leysen","Tri[[bilderberger]] [[TLC]] member"
"Staffan Burenstam Linder","[[Wallenberg Sphere]] Swedish economist and key figure in the [[Moderate Party]]. [[Bilderberg/1988]]."
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Donald MacDonald","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Floris Maijers","Attended the [[1988 Bilderberg]], and [[1993 Bilderberg]] as Chairman of the Board of Unilever"
"Giorgio La Malfa","Triple Bilderberger Italian politician"
"Stephen Marris","Group of Thirty, [[Bilderberg 1988]]"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Rupert Murdoch","Australian-American media mogul who uses his power as part of the deep state."
"Conrad Oort","Bilderberg Steering committee Dutch banker"
"Anton Osond","Obscure Austrian banker and Bilderberger."
"Theodoros Pangalos","Greek politician"
"Donald Petersen","[[Ford Motor Company]] CEO who attended [[Bilderberg/1988]]"
"Francisco Lucas Pires","Portuguese pro-[[European Union]] politician who attended [[Bilderberg/1988]]"
"Inger Prebensen","Norwegian financier who attended the [[1988 Bilderberg]]. Her ex-husband joined the [[Institute for Statecraft]] in the 2010s"
"Jim Prior","Conservative British politician squeezed out by Thatcher faction"
"Grant Reuber","Canadian economist"
"Rozanne Ridgway","Bilderberg Steering committee"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Olivier Roy","Anti-Islamic multi-Bilderberger French academic"
"Charles Sanford","American bankster who attended the [[Bilderberg/1988|1988 Bilderberg conference]] as chairman and CEO of [[Bankers Trust Company]], where he introduced ""innovative"" financial instruments. Retired after tapes of ""fleecing customers"" and losses from financial speculation emerged."
"Rüşdü Saraçoğlu","Turkish central banker, [[Koç Holding]], [[Trilateral Commission]]."
"Guido Schmidt-Chiari","Austrian financier. CEO of [[Creditanstalt]]. [[Trilateral Commission]]. [[Bilderberg/1988|Bilderberg 1988]] and [[Bilderberg/1991|1991]]"
"David Scholey","Governor of the Bank of England"
"Brent Scowcroft","Bush family friend, twice National Security Advisor"
"Jack Sheinkman","US Labor leader, Bilderberg/Steering committee, Quill and Dagger"
"Gary Sick","""The point man in the White House dealing with Iran"" under Jimmy Carter. Wrote a working paper for the [[1990 Bilderberg]]. Exposed [[October surprise]] in 1991."
"Gordon Smith","Attended [[Bilderberg 1988]] as [[Canadian Permanent Representative to NATO]]."
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Ugo Stille","Italian editor who attended the [[1968 Bilderberg|1968]], [[1973 Bilderberg|1973]] and [[1988 Bilderberg]]s"
"Ilkka Suominen","Finnish politician who attended [[Bilderberg 1988]] as Minister for Trade and Industry."
"Horst Teltschik","Tri-Bilderberger [[chair of the Munich Security Conference]] 1999-2008"
"Shirley Temple",
"Anders Thunborg",
"Niels Thygesen","Danish academic, member of the [[Delors committee]] who attended the [[1988 Bilderberg]] when he was member of the Executive Committee of the [[Trilateral Commission]]."
"Jaime Carvajal y Urquijo","Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
"Friedrich Verzetnitsch","Austrian politician and President of the Austrian Trade Union Federation. Attended the [[1988 Bilderberg meeting]]."
"Karsten Voigt","German (SPD) politician."
