Page&nbsp;name,Born,Died,Summary,Description
"Joseph Slater",1922,2002,"Economist,Businessperson","US economist. President and Chief Executive of the [[Aspen Institute]]."
"Michael Spence","7 November 1943",,Economist,"Bilderberg economist who signed the ''[[Document:Uniting Behind A People’s Vaccine Against COVID-19]]''"
"Guy Standing","9 February 1948",,"Academic,Economist","UK academic interested in [[basic income]] who attended the [[2016 Bilderberg]]"
"Jürgen Stark","31 May 1948",,"Economist,Central banker","""Chief economist"" of the [[European Central Bank]] for some years"
"Herbert Stein","27 August 1916","8 September 1999",Economist,"US economist"
"Nicholas Stern","22 April 1946",,Economist,"UK suspected deep state functionary. [[Chief Economist of the World Bank]] 2000 - 2003, regular at [[WEF AGM]]s"
"Joseph Stiglitz","9 February 1943",,"Whistleblower,Economist","""The Globalizer Who Came In From the Cold"""
"Kjell Storvik","20 November 1930",,"Economist,Central banker,Deep state operative","Central Bank Governor of Norway, Vice President of the Norwegian Shipowners' Association, Bilderberg"
"Yannis Stournaras","10 December 1956",,"Economist,Central banker","Greek economist who attended [[Bilderberg/2009]], then installed as [[Greece/Minister of Finance|finance minister]] in [[2012]] and [[Governor of the Bank of Greece]] in [[2014]] - where he pauperized Greece."
"Wolfgang Streeck","27 October 1946",,Economist,"German economic sociologist"
"Cecil de Strycker",1915,2004,"Economist,Central banker,Deep state operative","Governor of the [[National Bank of Belgium]] (NBB) from 1975 until 1982."
"Gerard Stuart","16 September 1893","25 October 1969",Economist,"Dutch economist who attended 2 Bilderbergs in the 1950s"
"Arvind Subramanian",,,Economist,"Indian economist who became the second Indian to attend the [[Bilderberg/2023|Bilderberg]] in 2023."
"Lawrence Summers","30 November 1954",,"Spook,Academic,Economist,Deep state operative","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"György Surányi","3 January 1954",,"Banker,Economist","Hungarian banker. [[Trilateral Commission]], 3 Bilderbergs in the late 1990s"
"Antony Sutton","14 February 1925","17 June 2002","Author,Historian,Economist","A scholarly professor at the [[Hoover Institution]] who became controversial when he tried to reach the public with his research. His work has become increasingly influential as the Internet Age has gathered momentum after his death at the age of 77 in 2002."
"Pedro Sánchez","29 February 1972",,"Politician,Economist","[[Spanish Prime Minister]] whose first task in the position was meeting with [[George Soros]]. In 2018 yielded to pressure from the [[Integrity Initiative]]."
"James Theberge","28 December 1930","20 January 1988","Diplomat,Spook,Economist","US [[Cold War]] diplomat to [[Latin America]]"
"Max Thornburg","10 October 1892","21 September 1962","Spook,Economist","Petroleum adviser to the [[United States Department of State]] and a senior oil executive for the [[SOCAL]] and [[Caltex]] in the [[Middle East]] including [[Bahrain]] and [[Iran]]. Special assistant to the Undersecretary of State from 1941 to 1943 during [[World War II]]."
"Max Graf Thurn","5 December 1910","29 June 1991","Economist,Civil servant","Austrian aristocrat and economist. In exile after the [[Anscluss]]. After [[WW2]], returned to Austria as civil servant. Attended [[Bilderberg/1961]]."
"Lester Thurow","7 May 1938","25 March 2016",Economist,"US political economist and supporter of governmental involvement in the direction of the economy who attended [[Bilderberg/1977]]."
"Hans Tietmeyer","18 August 1931","27 December 2016","Economist,Central banker","President of the German Bundesbank"
"Jan Tinbergen","12 April 1903","9 June 1994","Academic,Economist","Dutch economist who was awarded the first Nobel Memorial Prize in Economic Sciences in 1969"
"Jean-Claude Trichet","20 December 1942",,"Economist,Civil servant,Central banker,Deep state operative","President of the European Central Bank, Governor of the Bank of France, Bilderberg Steering committee"
"Loukas Tsoukalis","26 April 1950",,"Academic,Economist","Greek economist, Bilderberg Steering committee"
"Guy Tugwell","10 July 1891","21 July 1979",Economist,
"Oleksandr Turchynov","31 March 1964",,"Politician,Economist",
"Laura D'Andrea Tyson","28 June 1947",,"Academic,Economist","American economist. She worked in the [[Clinton Administration]]."
"Pierre Uri","20 November 1911","21 July 1992",Economist,"French economist who played a key role in the development of the [[1957]] [[Treaty of Rome]], setting up the [[European Economic Community]], the precursor to the [[European Union]]. Attended [[Bilderberg 1963]], [[Bilderberg 1969]] and [[Bilderberg 1975]]."
