Person,Born,Died,Nationality,Summary,Description
"Michael Froman","20 August 1962",,,"Deep state operative","Serial [[WEF meeting]] visitor with many other SDS connections"
"Richard Furlaud","15 April 1923","10 September 2018",US,"Lawyer,Businessperson","[[Big Pharma]] executive responsible for making his company the global leader of the problematic drug [[statins]]."
"Rebecca Goldstein","23 February 1950",,US,"Author,Philosopher","US philosopher and author who attended her first Bilderberg in 2018."
"David C. Gompert","6 October 1945",,,Spook,
"Andrew Goodpaster","12 February 1915","16 May 2005",US,Soldier,"Double Bilderberg SACEUR"
"Martin Gruenberg",1953,,,"Civil servant","Chairman of the U.S. [[Federal Deposit Insurance Corporation]]"
"Jakub Grygiel","4 March 1972",,US,"Spook,Academic","US academic who collaborated with the [[Integrity Initiative]]"
"Ed Gullion","2 March 1913","17 March 1998",US,Diplomat,"US career diplomat"
"Sunetra Gupta","15 March 1965",,UK,Academic,"Indian-born British infectious disease epidemiologist"
"Jorge Gutman","24 May 1953",,,"Politician,Academic",
"Toyoo Gyohten",1931,,Japan,"Banker,Economist",
"Refet Gürkaynak",,,Turkey,Economist,"Turkish economist who attended [[2023 Bilderberg meeting]]. His brother, corporate lawyer [[Gönenç Gürkaynak]], attended the [[2015 Bilderberg meeting]]."
"Christopher A. Hart",,,,"Lawyer,Pilot",
"Frederick Hitz","14 October 1939",,US,Spook,
"Mellody Hobson","3 April 1969",,US,Businessperson,"president and co-CEO of Ariel Investments, wife of filmmaker George Lucas"
"Richard Holbrooke","24 April 1941","13 December 2010",US,"Diplomat,Academic,Banker,Editor,Deep state operative","Bilderberg/Steering committee, deep state operative"
"Tim Hwang","20 February 1992",,US,"Businessperson,Millionaire","US internet [[businessman]] who attended the [[2018 Bilderberg]] aged 26, maybe the 4th youngest of all time."
"Frank Wisner II","2 July 1938",,US,"Deep state operative","Former [[US Secretary of State]], son of [[Frank Wisner]] of the mighty wurlitzer"
"Thomas Selby Ellis III","15 May 1940",,,"Judge,Deep state functionary","US judge who ruled that the [[NSA]] were not to be held legally accountable for their [[PRISM]] project"
"William H. Jackson","25 March 1901","28 September 1971",US,"Spook,Lawyer","[[Deputy CIA director]] prior to Allen Dulles"
"Annie Jacobsen","28 June 1967",,US,Author,"CIA apologist"
"James A. Johnson","24 December 1943",,US,"Politician,Deep state operative","US politician, Bilderberg Steering committee, various [[USDS]] connections"
"George Perkins Jr","2 May 1895","11 January 1960",,Diplomat,"US diplomat who went to the [[first Bilderberg|first]] and [[fourth Bilderberg]]s. [[US Permanent Representative to NATO]] in the 1950s. Died in January 1960."
"Elena Kagan","28 April 1960",,,Judge,"Policy adviser under [[Bill Clinton]], later Associate Justice of the Supreme Court"
"Nicholas Katzenbach","17 January 1922","8 May 2012",,"Lawyer,Deep state actor","United States Deputy Attorney General at the time of the [[JFK assassination]] who assisted in the [[JFK/Assassination/Cover-up|cover up]]"
"Thomas Kean","21 April 1935",,US,"Deep state operative","Chair of the [[9/11 Commission]], deep state cover-up artist"
"George Kennan","16 February 1904","17 March 2005",US,"Diplomat,Historian,Deep politician","Suspected US [[deep politician]], member of the [[Georgetown Set]]"
