Person,Born,Died,Nationality,Summary,Description
"David Aaronovitch","8 July 1954",,,"Author,Propagandist,Broadcaster","[[UK deep state]] [[propagandist]] on topics from the [[Bilderberg group]] to the [[UK COVID-19 Lockdown]]. Denied being connected to the [[Integrity Initiative]] although leaked documents included his name."
"Sasha Abramsky","4 April 1972",,"US,UK",Journalist,"UK born journalist resident in US"
"Julian Amery","27 March 1919","3 September 1996",UK,"Spook,Politician,Deep politician","MI6, deep politician who chaired Le Cercle for several years."
"Leo Amery","22 November 1873","16 September 1955",UK,"Politician,Deep state actor","UK historian and [[deep state actor]], chief lieutenant of [[Alfred Milner]]"
"Herbert Asquith","12 September 1852","15 February 1928",,Politician,"UK PM from 1908 1916"
"David Astor","5 March 1912","7 December 2001",UK,"Media executive","The Observer Editor for over 25 years, attended 2 Bilderbergs in the 1950s"
"Nils Astrup","12 November 1935","5 September 2005",Norway,"Shipping magnate","Norwegian shipowner who headed the [[Norwegian Shipowners' Association]]. Close friend of the Norwegian royal family."
"Kim Beazley","14 December 1948",,,Politician,"Australian politician with spooky overtones"
"Claire Berlinski",1968,,,"Author,Journalist,Editor","UK academic who attended [[The Collapse of Europe Conference]]"
"Alan Bersin","15 October 1946",,,Lawyer,"U.S ""Border Czar"" who oversaw the operations of Customs and Border Protection’s 57,000-employee work force."
"William Beveridge","5 March 1879","16 March 1963",UK,"Academic,Economist,Social Scientist","Economist who helped shape welfare state policies and institutions in post-[[World War II]] Britain ."
"James Billington","1 June 1929","30 September 2015",US,Academic,"Bilderberger academic"
"William Blair","31 March 1950",,UK,"Academic,Lawyer,Judge","Older brother of [[Tony Blair]], Queen's Counsel and former High Court Judge"
"David Boren","21 April 1941",,US,Politician,"Jobs including [[Chair of the President's Intelligence Advisory Board]]"
"John Boyd-Carpenter","2 June 1908","11 July 1998",UK,Politician,
"Peter Brooke","3 March 1934",,UK,Politician,
"James Burnham","22 November 1905","28 July 1987",,"Author,Philosopher,Propagandist,Neoconservatism","""The first neoconservative"", spooky propagandist philosopher"
"Colin Coote","19 October 1893","8 June 1979",,"Spook,Journalist,Politician,Editor","Editor of ''[[The Daily Telegraph]] with close ties to the intelligence services."
"George Curzon","11 January 1859","20 March 1925",,"Diplomat,Politician","Countries are ""pieces on a chessboard, upon which is being played out a game for the domination of the world”"
"Ian Davis","10 March 1951",,UK,Businessperson,"English businessman associated with [[McKinsey & Company]]. Attended [[Bilderberg/2013]]."
"Richard Dawkins","26 March 1941",,UK,"Author,Biologist",
"Cressida Dick","16 October 1960",,UK,"Police officer,Terror expert","Commissioner of Police of the Metropolis, terror expert"
"William Elliott","12 May 1896","9 January 1979",US,"Academic,Deep state operative","Harvard professor at the center of the [[Deep State]]. Set up the [[Harvard International Seminar]]."
"Raymond Evershed","8 August 1899","3 October 1966",UK,"Judge,Deep state operative","Master of the Rolls, President of the Pilgrims Society"
"Jonathan Finer",1976,,,"Lawyer,Deep state actor","US deep state actor, Bilderberger, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Michèle Flournoy","14 December 1960",,,,
"David Maxwell Fyfe","29 May 1900","27 January 1967",UK,Lawyer,"Lord High Chancellor of Great Britain, Attorney General for England and Wales, Triple Bilderberg"
"Anthony L. Gardner","16 May 1963",,,Diplomat,"[[U.S. Ambassador to the European Union]]. Member of the [[Council on Foreign Relations]], and a Senior non-resident fellow of the CIA-close [[German Marshall Fund]]."
"Ian Gilmour","8 July 1926","21 September 2007",UK,Politician,
"Lincoln Gordon","10 September 1913","19 December 2009",US,"Diplomat,Academic","3 Early Bilderbergs, [[US Ambassador to Brazil]] in the 1960s, where he helped arrange the 1964 military coup."
"Charles Gore","22 January 1853","17 January 1932",UK,Clergy,"Bishop of Oxford, a friend of [[Herbert Asquith]]"
"Damian Green","17 January 1956",,,Politician,
"Graham Greene","2 October 1904","3 April 1991",UK,"Author,Spook",
"Julian Grenfell","30 March 1888","26 May 1915",UK,Poet,"War poet killed by a shell in [[World War I]]."
"Edward Grey","25 April 1862","7 September 1933",UK,"Deep politician",
"Joseph Grimond","29 July 1913","24 October 1993",UK,Politician,"Attended the [[1958 Bilderberg]] as leader of the UK Liberal Party"
"Denis Healey","30 August 1917","3 October 2015",UK,"Politician,Propagandist","[[Bilderberg Steering committee]] member, who attended 23 Bilderberg meetings."
"Edward Heath","9 July 1916","17 July 2005",UK,Politician,"[[UK Prime Minister]], posthumously suggested to be controlled through the [[UK/VIPaedophile]] operation"
"Christopher Hitchens","13 April 1949","15 December 2011","US,UK","Author,Polemicist","UK polemicist"
"John Holmes (British diplomat)","29 April 1951",,UK,Diplomat,"British diplomat. Board Member of the deep state [[Ditchley Foundation]]. Participated in the July 2019 pandemic exercise [[A Spreading Plague]]."
"Thomas Hughes","11 December 1925","3 January 2023",US,"Deep state actor","Trilateral president of the [[Carnegie Endowment for International Peace]] for 20 years, [[Bilderberg 1971]] and [[Bilderberg 1972|1972]]"
"Julian Huxley","22 June 1887","14 February 1975",UK,Academic,"English evolutionary biologist, [[eugenicist]], and internationalist"
"Morrice James","30 April 1916","26 November 1989",UK,Diplomat,"British diplomat to Pakistan and India"
"Roy Jenkins","11 November 1920","5 January 2003",,,"UK politician"
"Boris Johnson","19 June 1964",,UK,"Politician,Puppet leader,Deep state functionary","Deep state functionary [[Bullingdon]] puppet leader"
"Jo Johnson","23 December 1971",,,"Politician,Deep state functionary","Younger brother of Boris Johnson, [[Bullingdon]] and other deep state connections"
"Nicholas Katzenbach","17 January 1922","8 May 2012",,"Lawyer,Deep state actor","United States Deputy Attorney General at the time of the [[JFK assassination]] who assisted in the [[JFK/Assassination/Cover-up|cover up]]"
