Page&nbsp;name,"Has sponsor"
US/DoE,"Abt Associates"
OECD,"Abt Associates"
US/Department/Education,"Abt Associates"
USAID,"International Consortium of Investigative Journalists,Organised Crime and Corruption Reporting Project,Better Than Cash Alliance,Article 19,B92,Internews,Abt Associates,Alliance for Science"
"World Bank","Center for Global Development,TESEV,Abt Associates"
"Bill & Melinda Gates Foundation","Human Rights Watch,Le Monde,BBC,The Guardian,Center for Global Development,Institute for Strategic Dialogue,Chatham House,Los Angeles Times,Massachusetts Institute of Technology,Brookings Institution,Munich Security Conference,The Daily Telegraph,NBC,Aspen Institute,Der Spiegel,University College London,Rockefeller University,Save the Children,Oxfam,Center for American Progress,Financial Times,NPR,International Labour Organization,Kofi Annan Foundation,Mahidol University,Pfizer,PolitiFact,Bureau of Investigative Journalism,International Bank for Reconstruction and Development,Pirbright Institute,WHO,ID2020,Coalition for Epidemic Preparedness Innovations,Global Alliance for Vaccines and Immunization,Robert Koch Institute,Christian Drosten,Charité Berlin,Clinton Health Inc,Council for a Strong America,Solutions Journalism,Merck Sharp &Dohme,Johns Hopkins University Bloomberg School of Public Health,Johns Hopkins Center for Communication Programs,European Journalism Center,National Newspaper Publishers Association,Tony Blair Institute for Global Change,Bloomberg Family Foundation,The Workers Lab,Rwanda Agriculture Board,Somali Health Board,Better Than Cash Alliance,Institute for Health Metrics and Evaluation,Oxford Vaccine Group,Sinovac,Swissmedic,Population Council,Project Syndicate,Partners In Health,Article 19,European School of Management and Technology,Tankesmien Agenda,Campaign Bootcamp,Statens Serum Institut,Barcelona Institute for Global Health,PATH,Clinton Health Access Initiative,University of Washington Foundation,Gates Medical Research Institute,International Vaccine Institute,Family Health International,The Beijing Huayi Health and Drug Research Institute,Burnet Institute,New Venture Fund,Pulitzer Center on Crisis Reporting,Rand Corporation,London School of Hygiene & Tropical Medicine,WEF/Young Global Leaders,Kaiser Family Foundation,Gannett,Medicines and Healthcare products Regulatory Agency,Obama Foundation,Internews,Civita,Aspen Institute/New Voices Fellowship,Cochrane Collaboration,Abt Associates,Our World in Data,Zeit,Alliance for Science,European Journalism Centre"
WHO,"Abt Associates,Our World in Data"
GlaxoSmithKline,"Canadian Institutes of Health Research,Vaccine Confidence Project,Science Media Centre,Abt Associates"
"Australia/Department/Foreign Affairs and Trade","Institute for Strategic Dialogue,Institute for Regional Security,Abt Associates"
"Global Alliance for Vaccines and Immunization","Abt Associates"
US/Department/Defense,"Center for European Policy Analysis,Abt Associates"
"Johns Hopkins University","Abt Associates"
