Page&nbsp;name,"Has religion"
"George Osborne","Church of England"
"Wayne Owens",Mormonism
"Mohammad Reza Pahlavi","Shia Islam"
"Loyola de Palacio","Roman Catholicism"
"William Palatucci","Roman Catholicism"
"Sarah Palin",Christian
"Leon Panetta","Roman Catholicism"
"Supachai Panitchpakdi",Christian
"Andreas Papandreou","Greek Orthodoxy"
"George Papandreou","Greek Orthodoxy"
"Sean Parlaman",Quakers
"Pietro Parolin",Catholic
"Charles Pasqua","Roman Catholicism"
"Giulio Pastore",Catholic
"George Pataki","Roman Catholicism"
"Ebrahim Patel",Islam
"Owen Paterson","Church of England"
"Thorsten J. Pattberg",Protestantism
"Chris Patten","Roman Catholicism"
"Rand Paul",Presbyterianism
"Ron Paul","Southern Baptist"
"Henry Paulson","Christian Science"
"Mark Pawsey","Roman Catholicism"
"Edward Pease",Quakers
"Robert Peel","Church of England"
"Nancy Pelosi","Roman Catholicism"
"Marine Le Pen","Roman Catholicism"
"Peter Penfold",Christian
"Mikael Pentikäinen",Lestadian
"Arno Penzias",Jew
"José Sanjenís Perdomo","Roman Catholicism"
"Ron Perelman",Jew
"Thomas Perez","Roman Catholicism"
"Catherine Perez-Shakdam",Jew
"Richard Perle",Jew
"James Perloff",Christianity
"William Perry",Unitarianism
"Göran Persson",Lutheranism
"Eva Perón","Roman Catholicism"
"Juan Perón","Roman Catholicism"
"Robert Peston",Jew
"Melanie Phillips",Jew
"Robert Pickus",Quakers
"Otis G. Pike",Congregationalism
"Augusto Pinochet","Roman Catholicism"
"Daniel Pipes",Jew
"Richard Pipes",Jew
"Giorgio La Pira","Roman Catholicism"
"Alan Placa","Roman Catholicism"
"Ronald Plasterk",Atheist
