Page&nbsp;name,"Has parentFullPageName"
Ambassador/Seychelles,Ambassador
"Ambassador/Sierra Leone",Ambassador
Ambassador/Singapore,Ambassador
Ambassador/Somalia,Ambassador
"Ambassador/South Africa",Ambassador
"Ambassador/South Korea",Ambassador
Ambassador/Spain,Ambassador
Ambassador/Sudan,Ambassador
Ambassador/Sweden,Ambassador
Ambassador/Switzerland,Ambassador
Ambassador/Syria,Ambassador
"Ambassador/São Tomé and Príncipe",Ambassador
Ambassador/Tajikistan,Ambassador
Ambassador/Tanzania,Ambassador
Ambassador/Thailand,Ambassador
"Ambassador/The Gambia",Ambassador
Ambassador/Tunisia,Ambassador
Ambassador/Turkey,Ambassador
Ambassador/UAE,Ambassador
Ambassador/UK,Ambassador
Ambassador/US,Ambassador
Ambassador/USSR,Ambassador
Ambassador/Ukraine,Ambassador
Ambassador/Uruguay,Ambassador
Ambassador/Uzbekistan,Ambassador
Ambassador/Venezuela,Ambassador
Ambassador/Vietnam,Ambassador
Ambassador/Yemen,Ambassador
Ambassador/Yugoslavia,Ambassador
Ambassador/Zambia,Ambassador
Ambassador/Zimbabwe,Ambassador
"American Council on Germany/Young Leaders","American Council on Germany"
"American Council on Germany/Young Leaders/1973","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1975","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1977","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1978","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1980","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1982","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1984","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1985","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1986","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1988","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1989","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1990","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1991","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1992","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1993","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1994","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1995","American Council on Germany/Young Leaders"
"American Council on Germany/Young Leaders/1996","American Council on Germany/Young Leaders"
