Page&nbsp;name,"Has cspan"
"Kristen Clarke",https://www.c-span.org/person/?1030536/KristenClarke
"Richard Clarke",http://www.c-span.org/person/?richardaclarke
"Bill Clinton",https://www.c-span.org/person/?billclinton
"Hillary Clinton",https://www.c-span.org/person/?hillaryclinton
"Erle Cocke",https://www.c-span.org/person/?erlecocke
"Michael Cohen",https://www.c-span.org/person/?michaelcohen04
"William Colby",https://www.c-span.org/person/?williamcolby
"James Comey",https://www.c-span.org/person/?jamescomey
"Barber Conable",https://www.c-span.org/person/?barberconable
"John Conyers",https://www.c-span.org/person/?johnconyers
"Charles Cook",https://www.c-span.org/person/?charlescook
"Richard Cooper",https://www.c-span.org/person/?richardcooper02
"Jean-François Copé",https://www.c-span.org/person/?jeanfrancoiscope
"Counter Extremism Project",https://www.c-span.org/organization/?121645/Counter-Extremism-Project
"Andrew Coyne",https://www.c-span.org/person/?andrewcoyne
"Robert Creamer",https://www.c-span.org/person/?robertcreamer
"Arthur Culvahouse",https://www.c-span.org/person/?arthurculvahouse
"Walter Cutler",https://www.c-span.org/person/?waltercutler
"Kenneth Dam",https://www.c-span.org/person/?kennethdam
"Kim Darroch",https://www.c-span.org/person/?108638
"Tom Daschle",https://www.c-span.org/person/?thomasdaschle
"Peter Daszak",https://www.c-span.org/person/?peterdaszak
"Lynn Davis",https://www.c-span.org/person/?lynndavis
"John DeCamp",https://www.c-span.org/person/?johndecamp
"Dennis DeConcini",https://www.c-span.org/person/?1428
"John Dean",https://www.c-span.org/person/?johndean
"Midge Decter",https://www.c-span.org/person/?midgedecter
"Jean-Luc Dehaene",https://www.c-span.org/person/?jeanlucdehaene
"François Delattre",http://8_July_2019
"Ron Dermer",https://www.c-span.org/person/?rondermer
"William Derrough",https://www.c-span.org/person/?115515
"John Deutch",https://www.c-span.org/person/?johndeutch
"James DiEugenio",https://www.c-span.org/person/?44375
"John Dinges",https://www.c-span.org/person/?johndinges
"Bob Dole",https://www.c-span.org/person/?robertdole
"Tom Drake",https://www.c-span.org/person/?thomasdrake
"Robert Dreyfuss",https://www.c-span.org/person/?robertdreyfuss
"David Durenberger",https://www.c-span.org/person/?daviddurenberger
"Bogdan Dzakovic",https://www.c-span.org/person/?bogdandzakovic
"Lawrence Eagleburger",https://www.c-span.org/person/?lawrenceeagleburger
"Nicholas Eberstadt",https://www.c-span.org/person/?nicholaseberstadt
"Sibel Edmonds",https://www.c-span.org/person/?sibeledmonds
"Rachel Ehrenfeld",https://www.c-span.org/person/?rachelehrenfeld
"Hermann Eilts",https://www.c-span.org/person/?hermaneilts
"Lewis Eisenberg",https://www.c-span.org/person/?lewiseisenberg
"Osborn Elliott",https://www.c-span.org/person/?osbornelliott
"Fritz Ermarth",https://www.c-span.org/person/?fritzermarth
"William Esrey",https://www.c-span.org/person/?williamesrey
"Ambrose Evans-Pritchard",https://www.c-span.org/person/?ambroseevanspritchard
"James Fallows",https://www.c-span.org/person/?jamesfallows
