"A Group Headquartered Here",Date,Description
"Marquette University",,"Private Jesuit university in Milwaukee, Wisconsin."
"Marsh & McLennan",,"Bush connected company. Hit on 11 September 2001.  Everybody present in the offices at the time of the attack died."
"Marshall University",,"West Virginia university"
"Massachusetts Institute of Technology",,
"Maxar Technologies",,"Technology company with links to US intelligence."
"Mercer University",,"Baptist university in the state of Georgia, USA"
Merck,,"Big pharma with a long rap sheet of unethical practices"
"Merrill Lynch",,
"Merritt College",,"Public community college in Oakland, California."
"Middlebury College",,
"Milton Academy",,
"Mississippi College",,
"Missouri State University",,"Midwestern University"
Moderna,,"Spooky tech company producing cure-all RNA vaccines"
"Morgan Guaranty Trust",,"In 1959 [[J.P. Morgan]] merged with the [[Guaranty Trust Company]]"
"Morgan Stanley",,
"Morgan State University",,"Historically black Baltimore university."
"Motion Picture Association of America",,
"Mount Holyoke College",,"Exclusive Massachusetts women's college"
"Muhlenberg College",,
Nanobiosym,,"American nanotechnology company"
"National Center for Public Policy Research",,
"National Democratic Institute",,
"National Institute of Drug Abuse",,"United States federal government research institute whose mission is to ""advance science on the causes and consequences of drug use and addiction and to apply that knowledge to improve individual and public health."""
"National Program Office",,
"National Protection and Programs Directorate",,
"National Resilience",,
"New College of Florida",,"Liberal arts college in [[Florida]]. In [[2023]], the state government overhauled its board of trustees in an attempt to transform the school into a ""beacon of [[conservative values]]."""
"New Mexico State University",,"[[New Mexico]] university"
"Niagara University",,"Private Catholic university in New York State"
"Northeastern University",,
"Northwood University",,"private university in Michigan"
"Norwich University",,"Private military college in Vermont, United States. As a senior military college, cadet corps students have the right to serve as active duty officers in the [[US Armed Forces]] upon graduation from the [[Reserve Officer Training Corps]]."
"Oberlin College",,"Prestigious Ohio college with many ruling class and deep state alumni"
"Office of Net Assessment",,"Deep State Pentagon long term planning unit."
Omnicom,,"one of the big four advertising agencies in the world"
"Open Society Foundations",,"A [[NGO]] operating in more countries than McDonald's. It has the tendency to support [[politicians]] (at times through [[astroturfing]]) and [[activists]] that get branded as ""[[extreme left]]"" as its founder is [[billionaire]] and ''bane of the pound'' [[George Soros]]. This [[polarizing perspective]] causes the abnormal influence of the OSF to go somewhat unanswered."
"Oregon State University",,"Large research activity"
PRODEMCA,,
"Paley Media Council",,"The ""[[WEF|Davos]] of the Communications Industry."" [[Henry Kissinger]] ""took a great interest and played an active role"" in it."
Panthera,,"Conservationist NGO accused of being a secret regime change operator against [[Iran]]."
"Patriot Front",,"American [[white nationalist]] group that bears many hallmarks of an [[FBI]] entrapment operation, setting the stage for a [[false flag]] terrorism event"
"Paul & Daisy Soros Fellowships for New Americans",,"Fellowship of handpicked future US leaders from immigrant background. Financed by [[Paul Soros]], brother of deep politician [[George Soros]]."
PayPal,,"Online payment website"
"Pepperdine University",,"Private university in California wit deep state ties"
"Phi Beta Kappa",,"A large honor society with chapters in about 10% of US higher learning institutions."
"Phi Delta Theta",,"US fraternity"
"Planned Parenthood",,
"Population Institute",,"population reduction advocacy group in [[Washington, D.C.]], United States."
"Portland State University",,"[[Environmentalism|Environmentally-focused]] [[Oregon]] university"
