Participant,Description
"Donald Graham","Son of [[Katharine Graham]], TLC, Facebook, 10 Bilderbergs"
"Ulrich Grillo","German businessman who attended the [[Bilderberg/2013|2013]] and [[2016 Bilderberg]]s"
"Lilli Gruber","Multi-Bilderberger Italian journalist. In 2021 she called for [[COVID-19/vaccine|mandatory COVID ""vaccines""]]."
"Luis de Guindos","Double Bilderberg Vice President of the European Central Bank"
"Stuart Gulliver","British financier and tax-avoidance expert"
"Felix Gutzwiller","Swiss Bilderberger [[public health]] leader. In March 2020 was on TV answering public questions about [[COVID-19]]"
"Victor Halberstadt","A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Olli Heinonen","Former Deputy Director-General for Safeguards at the [[International Atomic Energy Agency]]"
"Simon Henry","Bilderberger [[Shell CFO]]"
"Paul Hermelin","French double Bilderberger businessman"
"Pablo Isla","Chairman and CEO of Inditex (Zara) the largest clothes corporation in the world."
"Kenneth Jacobs","Bilderberger financier"
"James A. Johnson","US politician, Bilderberg Steering committee, various [[USDS]] connections"
"Thomas Jordan","Swiss economist and central banker"
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Robert Kaplan","Spooky US author writing books on [[geopolitics]] based on his extensive traveling. Chief geopolitical analyst at [[Stratfor]] when he attended the [[2013 Bilderberg conference]]."
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"John Kerr","Scottish businessman and diplomat, attended all Bilderbergs from 2004 up to 2016"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Klaus Kleinfeld","US/German businessman. Bilderberg steering committee, CFR, ERTI"
