Participant,Description
"Fredrik Reinfeldt","Swedish politician"
"William Rhodes","53 years with Citibank where he ""helped"" [[South Korea]], [[Brazil]] and others with debt refinancing. Senior Vice Chairman 1999-2010."
"Jacek Rostowski",Bilderberg
"David Rubenstein","Billionaire Bilderberger Brookings co-founder and Managing Director of the [[Carlyle Group]]"
"Kevin Rudd","Had his big break after attending first meeting of the [[Australian American Leadership Dialogue]] in 1993. Later became Prime Minister."
"Josette Sheeran","Possible US deep state functionary. Attended 5 Bilderbergs from [[Bilderberg/2007|2007]] to [[Bilderberg/2012|2012]]"
"Igor Shuvalov","Russian politician, former Deputy Prime Minister"
"George Soros","Financial speculator, Beneficiary of [[Black Wednesday]]"
"Achim Steiner","Deep state functionary, UNDP administrator since 2017"
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"Nobuo Tanaka","Executive Director of the International Energy Agency"
"Rex Tillerson","Stated in 2017 that military action against [[North Korea]] was “on the table” if the country continued to develop its [[nuclear weapons]]"
"Giulio Tremonti","4 time Bilderberger, 4 time Italian Minister of Economy and Finances"
"Jean-Claude Trichet","President of the European Central Bank, Governor of the Bank of France, Bilderberg Steering committee"
"Mark Tucker","businessman/banker Bilderberger"
"Adair Turner","Front man for George Soros-initiatives."
"Daniel Vasella","Ex-Bilderberg Steering committee Swiss pharma director"
"Marcus Wallenberg (born 1956)","[[Swedish deep state]] [[DSO|operative]], ex-[[Bilderberg Steering Committee]]"
"Axel Weber","G30 central banker"
"Guido Westerwelle","[[Atlantik-Brücke]], [[Bilderberg 2007]], ousted after a media campaign. Died aged 54 of acute myeloid leukemia."
"Andrew Windsor","Member of the UK royal family who was close to [[Jeffrey Epstein]] and ""provided zero cooperation"" to US legal system in that regard."
"Robert Zoellick","World Bank president, White House Deputy Chief of Staff, Multiple deep state connections"
"Mehmet Şimşek","Attended 2 Bilderbergs as [[Deputy Prime Minister of Turkey]]"
