Person,Born,Died,Nationality,Summary,Description
"Henry Sloane Coffin","5 January 1877","25 November 1954",,Priest,"leading liberal Presbyterian leader. [[Bonesman]]."
"Marie Colvin","12 January 1956","22 February 2012",US,Journalist,"Corporate war reporter. Died while embedded with rebel forces in [[Syria]]."
"John Sherman Cooper","23 August 1901","21 February 1991",,"Diplomat,Politician,Lawyer",
"Gregory Craig","4 March 1945",,,Lawyer,"White House Counsel 2009-2010"
"Andrew Crockett","23 March 1943","3 September 2012",US,"Central banker","IMF, BIS, Bank Of England, JP Morgan"
"Homer Stille Cummings","30 April 1870","10 September 1956",,Lawyer,"United States Attorney General from 1933 to 1939."
"Nelson Cunningham",,,US,"Lawyer,Deep state operative","Well-connected Kissinger associate"
"Chris Cuomo","9 August 1970",,US,Journalist,"[[CNN]] journalist shortlisted by [[21st Century Wire]] for the 2017 Horace Greeley Award for Best Fake News Journalist, but surprisingly did not win"
"George Daniels",1953,,,"Judge,Deep state functionary","Blamed 9/11 on Iran, but ruled that [[Saudi Arabia]] had ""[[sovereign immunity]]"" from prosecution."
"Richard Danzig","8 September 1944",,,,"US Secretary of the Navy 1998-2001"
"F. Trubee Davison","7 February 1896","14 November 1974",US,"Spook,Pilot","Son of influential banker [[Henry Davison]]. Worked with deep state operatives [[Elbert H. Gary|Judge Gary]] and [[Bill Donovan]]. After WW2 Director of Personnel for the [[CIA]]."
"Ron DeSantis","14 September 1978",,,"Soldier,Politician,Maverick","A frontrunner for the [[Republican Party]] Presidential nomination in [[2024]]."
"Howard Dean","17 November 1948",,,Politician,"US politician whose 2004 campaign was involved in the 2006 [[Mexico DC-9 drug bust]]."
"Brian Deese","17 February 1978",,US,Economist,"American economic advisor to presidents. Revolving door to [[Blackrock]]. Attended the [[2023 Bilderberg meeting]]."
"David Dellinger","22 August 1915","25 May 2004",US,"Activist,Pacifist",
"Frederick B. Dent","17 August 1922",,,Politician,
"Chauncey Depew","23 April 1834","5 April 1928",,"Politician,Lawyer,Deep state operative","US [[deep state operative]], classmate of two future [[US Supreme Court]] Justices, a member of [[Psi Upsilon]], [[Skull and Bones]], [[Corsair Club]], [[The Pilgrims Society]]..."
"Marshall Diggs","7 November 1888","September 1968",US,"Lawyer,Businessperson",
"Norman Dodd","29 June 1899","1 January 1987",,,"Bank manager and congressional investigator who exposed how [[tax-exempt foundations]] were subverting the United States Government by other than constitutional means. He then proceeded to show that this applied to the [[Ford Foundation]], [[Rockefeller Foundation]], and [[Carnegie Endowment]]."
"Klaus von Dohnányi","23 June 1928",,German,Politician,"Attended two Bilderbergs in the 1970s. [[Mayor of Hamburg]] in the 1980s."
"John Thomas Downey","19 April 1930","17 November 2014",US,"Spook,Judge","[[Central Intelligence Agency]] officer who was captured in [[China]] in November 1952 and imprisoned until March 1973."
"William Draper","15 January 1928",,US,Businessperson,"former President of the [[Export–Import Bank of the United States]]. He also led the highly strategic [[United Nations Development Programme]], the biggest source of multilateral development grant assistance, and the [[U.S. Export-Import Bank]]. Both institution have a huge influence on policies in countries in [[the global south]], an influence which he also made sure was used. [[Skull and Bones]]. [[Atlantic Council]]. His father was active in [[population control]]."
"John B. Dunlop",,,US,"Academic,Historian","Spooky US expert on Soviet Union and Russia, focusing on ethnic nationalist separatism."
"Eric Edelman",1951,,US,Politician,"US diplomat/politician whom [[Sibel Edmonds]] named as a corrupt individual of interest."
