&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Type,Date,Author(s),Subject(s),Description
"200 Years Together",book,,"Alexandre Isayevich Solzhenitsyn","History of the Jews in the Soviet Union","Aleksandr Solzhenitsyn's work on the relationship between Russians and Jews inside the Russian and Soviet Empires."
"America's Secret Establishment",book,"30 July 1983","Antony Sutton","Skull and Bones,US/Deep state",
"American War Machine",book,"12 May 2014","Peter Dale Scott","Deep politics,Military-industrial-congressional complex,US/Deep state","A 2014 book by [[Peter Dale Scott]]."
"Autistic genocide clock",,,,,"The [[genocide]] of people with [[autism]]. A part of [[eugenics]]."
"Britannia Unchained",Book,"13 September 2012","Chris Skidmore,Priti Patel,Kwasi Kwarteng,Dominic Raab,Liz Truss",,
"Compromised: Clinton, Bush and the CIA",book,"1 February 1994","Terry Reed,John Cummings","The Enterprise,Bill Clinton,Mena,Iran-Contra",
"Confessions of an Economic Hit Man",book,2004,"John Perkins",,"Testimony about how economies are managed by outside agencies (such as the IMF and the WB) as a form of 'crypto-colonialism'."
"Conjuring Hitler",book,"20 May 2005","Guido Preparata","Historical revision,WWII","For the average UK/USA citizen schooled and brought up on a diet of a plucky little Island Nation battling against the odds and joined by its US ally just in time to defeat the Evil Empire, it makes very uncomfortable reading indeed. Most will close their minds to its meticulously researched, documented and footnoted contents."
"Coup d'etat in slow motion",book,2013,"Ole Dammegård","Olof Palme/Assassination,Bernt Carlsson,Sanya Popovic","An in-depth analysis of the events and politics surrounding the assassination of Sweden's Prime Minister Olof Palme."
"Cypherpunks: Freedom and the Future of the Internet",book,"November 2012","Julian Assange,Jacob Applebaum,Andy Müller-Maguhn,Jérémie Zimmermann","Internet Freedom,Cypherpunks","About freedom in the internet age"
"Dark Alliance",book,1998,"Gary Webb","CIA/Drug trafficking",
"Defamation Factory",Book,"22 September 2018","Kaiter Enless","Anti-Defamation League","A history of the [[Anti-Defamation League]] (ADL). It reveals an ugly and unsavory pattern of political intrigue and ideological fanaticism which, over the years, has paved the way for the ADL’s tainted journey to the corridors of power"
"Document:Afterword to ""Who Really Killed Chris Hani?""",Book,"29 February 2024","Christopher Nicholson","Patrick Haseldine,Bernt Carlsson,Olof Palme,Samora Machel,Dag Hammarskjöld,Anton Lubowski,Ruth First,Chris Hani,Dulcie September,Steve Biko,Carroll Quigley,The Cradock Four,David Webster,Guy Rose,Mads Brügger","Courts have decided that [[freedom of expression]] trumps all other rights as without it nobody, including the courts, would ever hear of breaches of other rights. So those who have attempted to suppress this book have prevented the world from discovering and prosecuting the criminals, who perpetrated the foul murders. In law we would describe them as accessories after the fact of these killings."
"Document:Fifty Years of the Deep State",book,"22 November 2013","Mark Gorton","Deep state,CIA,9-11,George H. W. Bush,JFK/Assassination,RFK/Assassination,MLK/Assassination","A detailed overview of the modern [[US deep state]] which names names, the most prominent of which, [[George H. W. Bush]], is [[GHWBE|exposed]] as the kingpin of the [[US Deep state]] and probable a key mover behind the [[9/11]] plot."
"Document:Guilt by Association",Book,2008,"Jeff Gates","Judaic power,2003 Iraq War,Israel/Lobby","A copiously referenced account of the extent to which Zionist Israeli interests have taken effective control of the US state, their methodology and their responsibility for taking America to war in Iraq in 2003"
"Document:Northern Ireland Information Service - Misinformation",Book,1994,"David Miller","Provisional Irish Republican Army,Mark Urban,John Stalker","It is now well established (and has been admitted by the government), that the task of the Information Policy branch of Army headquarters in the early to mid 1970s was disinformation. False stories were spread in order to discredit the [[IRA]] as well as other enemies of the [[MI5|Intelligence services]], such as Loyalist politicians and the Labour government."
"Document:The Shadow Factory",Book,2008,"James Bamford","CIA,The Pentagon,National Security Agency","The workings and scope of the US Military-Intelligence complex focussing particularly on the NSA. <br/>Introduction."
"Document:The Spectacle of The False Flag",book,"1 March 2015","Eric Wilson","Deep state,False flag,Watergate coup,Cold War,Criminology,Guy Debord,JFK Assassination",
"Document:The Taking Of America, 1-2-3",book,1985,"Richard E. Sprague","CIA,US/Deep state,JFK Assassination,MLK Assassination,RFK Assassination,The House Select Committee on Assassinations","An authoritative description of the JFK assassination and succeeding crimes from the photographic expert advisor to Jim Garrison."
"Document:The White Book And The Isratine Proposal",Book,"8 May 2003","Muammar Gaddafi","Israel,Israeli–Palestinian conflict,Palestine,Isratine,Two-state solution,October 2023 Gaza−Israel conflict","[https://www.amazon.co.uk/white-book-Isratine-Politics-Muammar-ebook/dp/B0C8ZQPWV9 The White Book's Fundamental Historical Solution:] “[[Isratine]]” – a [[single-state solution]] for [[Jews]] and [[Palestinians]] to live in peace. Call it the [[Federal Republic of the Holy Land]]."
"Document:Who Really Killed Chris Hani?",Book,"29 February 2024","Christopher Nicholson","Bernt Carlsson,Olof Palme,Dag Hammarskjöld,Anton Lubowski,Chris Hani,Patrice Lumumba","""Apart from [[Chris Hani]]’s murder, we deal with five others, spread over three decades: [[Patrice Lumumba]] in September 1961; [[Dag Hammarskjöld]] on 18 September 1961; [[Olof Palme]] on 28 February 1986; [[Bernt Carlsson]] on 21 December 1988; and [[Anton Lubowski]] on 12 September 1989."""
"Encyclopedia of Domestic Assassinations",book,,"Moti Nissani","Assassination,SDS",
"Escape From Evil",,1975,,"Terror management theory,Evil",
"Family Of Secrets",book,2008,"Russ Baker","Deep politics,George W. Bush,US,George H. W. Bush,Bush family,SDS,JFK Assassination","A ''highly creditable'' expose of the US Deep State in general and the Bush family in particular."
File:1984.pdf,book,1949,"George Orwell","Category:Surveillance State,The Great Game,Totalitarianism","George Orwell's classic and prescient 1949 dystopian novel about total surveillance in ""Oceania"", one of the world's then three warring power blocks."
"File:911 The Third Truth v2.pdf",book,"July 2010","Dimitri Khalezov","9-11,WTC7,WTC Towers","Dimitri Khalezov's theory about the use of not-so-mini pre-planted nuclear devices to collapse the World Trade Centre towers on 9-11"
"File:A History of The Marranos.pdf",book,1959,"Cecil Roth","Judaic power",
"File:Advance to Barbarism.pdf",book,1968,"Frederick John Partington Veale","World War II/War crimes","A look at the allies' calculated bombing of civilian populations. Together with the Nuremberg trials, this suggests the age old maxim that ""the most serious war crime is to be on the losing side."""
"File:America's Secret Establishment.pdf",book,"30 July 1983","Antony Sutton","Deep politics,Skull and Bones","""If I have a magnum opus, this is it."""
"File:Animal Farm.pdf",book,,"George Orwell","Fascism,Russian Revolution","A famous allegorical novel about the corruption of revolutionaries and subversion of revolutions."
"File:Auschwitz - A judge looks at the evidence.pdf",Book,"March 1979","Wilhelm Stäglich","The Holocaust,Auschwitz-Birkenau","A systematic, critical examination of the documents, testimonies, confessions and personal accounts relating to [[Auschwitz]] as a center of programmatic extermination by gassing and other means"
"File:Barack Obama - the Unauthorized Biography.pdf",book,"September 2008","Webster Tarpley","Barack Obama","A sharp analysis which clearly showed Obama to be more more than a puppet long before most people had noticed there was only rhetoric behind his promises of ""change you can believe in""."
"File:Ben-Gurions Scandals.pdf",book,2003,"Naeim Giladi","David Ben-Gurion",
"File:Between Two Ages.pdf",book,1970,"Zbigniew Brzezinski","The Great Game","A 1970 book that had a very clear vision of the Internet along with other technical developments that would today be considered outlandish. Especially weather warfare and society control by electromagnetic means. Some quotes summarized here."
"File:Bolshevism From Moses To Lenin.pdf",book,"March 1924","Dietrich Eckart","Judaic power,Germany","Conversations between [[Adolf Hitler]] and [[Dietrich Eckart]] between 1919 and 1923"
"File:CIA Search for the Manchurian Candidate.pdf",book,1979,"John Marks","CIA,Mind control,Ewen Cameron",
File:Countergangs1971-76.pdf,book,"November 2012","Margaret Urwin","Special Reconnaissance Unit,Special Air Service,Northern Ireland,Military Reaction Force",
"File:Did 6 Million Really Die.pdf",book,"August 1992","Barbara Kulaszka","The Holocaust","A witness account of the 1980's Canadian trials of Ernst Zundel in which he was charged with ""...disseminating false news"" concerning the treatment of Jews by Germany during WWII"
"File:Final Judgment.pdf",book,"1 January 1995","Michael Collins Piper",JFK/Assassination,"One of the most controvesial books on the JFK assassination - because it very specifically implicates Judaic interests and Israel"
"File:Germany Must Perish.pdf",book,1941,"Theodore N Kaufman","Judaic power,Germany,Nazism,WW2",
"File:Gestapo-Chief - The CIA & Heinrich Muller (1998).pdf",book,1998,"Gregory Douglas","CIA,Heinrich Müller",
"File:Heresy in 21st Century France.pdf",book,2006,"Georges M Theil","The Holocaust,WW2","A book about the status of historical revisionism in early 21st century France, sub-titled ''""A Case of insubmission to the [[Holocaust]] dogma""''"
"File:Hidden History of Zionism.pdf",book,,"Ralph Schoenman","Israel,Zionism",
File:Hidden-No-Longer.pdf,Book,"September 2010","Kevin Annett",Canada/Genocide,
"File:Israeli Founding Myths.pdf",Book,1995,"Roger Garaudy","Israel,Zionism,The Holocaust,Nuremberg Trials","Described by the author as ''""...the History of a Heresy""''. It presents evidence-based criticisms of [[official narratives]] that remain absolute taboo in the West, most notably on [[The Holocaust]], [[Zionism]], and the [[Nuremberg Tribunal]]"
"File:Jeff Schmidt - Disciplined Minds A Critical Look at Salaried Professionals and the Soul-battering System That Shapes Their Lives.pdf",book,,"Jeff Schmidt","Brainwashing,Science/Problematic notions",
"File:Martin Bormann - Nazi In Exile.pdf",book,1981,"Paul Manning","Martin Bormann,Corporate power,Red House meeting,Ratline","A deep history of transnational corporate ownership networks originating from the fascist junction of state and economic power in Germany before and during WWII"
"File:Neonazis and Euromaidan.pdf",book,"June 2014","Stanislav Byshok,Alexey Kochetkov","2014 Ukraine coup","The story of events in Ukraine between autumn 2013 and June 2014 from the perspective of the dissenting Russian-speaking culture of the south-east."
"File:Not Guilty at Nuremberg.pdf",book,1996,"Carlos Porter","Nuremberg Trials,WWII","Long suppressed and ignored German defense evidence from the post-WWII Nuremberg trials. A very useful work of reference for those researching Victors' Justice in general and the Nuremberg Tribunals in particular"
"File:Orwellian Ireland.pdf",book,2008,"Brian Nugent","MI6,Eire,G2,Irish Special Branch,Davey Neligan,William Geary","A collection of articles on the Irish Deep State as it manifests in the power of its Intelligence services, all of which are alleged to be, to a greater or lesser extent, subservient to the UK and US intelligence services"
