Name,Born,Died,Nationality,Description
"Ursula von der Leyen","8 October 1958",,German,"Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Pierre Liotard-Vogt","14 December 1909","15 November 1987",Switzerland,"Attended the [[Bilderberg/1970|1970]], [[Bilderberg/1974|1974]], [[Bilderberg/1977|1977]] and [[Bilderberg/1980|1980]] Bilderberg conferences as President of [[Nestlé]]. He was very involved in the [[French Center for Child Protection]]."
"Ruud Lubbers","5 July 1939","14 February 2018",Netherlands,"[[Dutch deep state]] operative and Prime-Minister. Close ties to the [[SDS]] as Minister of State."
"William Luti",,,US,"Special Advisor for National Security Affairs to [[Dick Cheney]]. Attended the [[2004 Bilderberg|2004]] - [[2007 Bilderberg]]s"
"Mogens Lykketoft","9 January 1946",,Denmark,"Danish politician"
"Margaret MacMillan","23 December 1943",,Canada,"Canadian multi-Bilderberger historian"
"David Mahoney","17 May 1923","1 May 2000",US,"US marketing executive who attended the [[1981 Bilderberg|1981]] to [[1984 Bilderberg]]s. ""Tall and trim, he moved among society's elite and was friends with [[Henry A. Kissinger]], [[Vernon E. Jordan Jr.]] and [[Barbara Walters]]. He was reported to have advised Presidents [[Richard M. Nixon]], [[Jimmy Carter]] and [[Ronald Reagan]]""."
"Robert Marjolin","27 July 1911","15 April 1986",France,"French economist/politician involved in the formation of the [[European Economic Community]]."
"Wilfred Martens","19 April 1936","9 October 2013",Belgium,"Quad Bilderberg Belgian politician"
"Charles Michel","21 December 1975",,Belgium,"Attended 3 Bilderbergs during the [[2010s]] while [[Prime Minister of Belgium]]"
"Roger Motz","8 July 1904","27 March 1964",Belgium,"Belgian politician who attended 4 Bilderberg meetings in the 1950s, including the first one."
"Alberto Nogueira","17 September 1918","14 March 1993",Portugal,"Portuguese diplomat during the [[Estado Novo]], in favor of keeping the colonies in Africa, who attended several Bilderberg meetings."
"Peggy Noonan","7 September 1950",,US,"Columnist for ''[[The Wall Street Journal]]'' who attended four Bilderbergs in the [[2010]]s. CFR."
"Sylvia Ostry","3 June 1927","7 May 2020",Canada,"Quad Bilderberg Canadian economist"
"George Papandreou","16 June 1952",,Greece,"Quad Bilderberg Greek politician long time [[President of the Socialist International]]"
"Norman Pearlstine","4 October 1942",,US,"CFR, quad Bilderberger editor"
"Aurelio Peccei","4 July 1908","14 March 1984",Italy,"Italian businessman who attended 4 Bilderbergs in the 1960s, founder of the [[Club of Rome]]"
"Mario Pedini","27 December 1918","8 July 2003",Italy,"Italian politician"
"Panagiotis Pipinelis","21 March 1899","19 July 1970",Greece,"One of a dozen men whom [[Józef Retinger]] consulted when setting up the Bilderberg group. Missed the [[first Bilderberg]] due to illness, but attended three more. [[Greek PM]]."
"Hugo Portisch","19 February 1927","1 April 2021",Austria,"US-trained Austrian editor-in-chief and journalist who attended 4 Bilderberg meetings. His documentaries ""helped to shape Austria's collective historical awareness""."
"Etienne de la Vallee Poussin","23 November 1903","4 October 1996",Belgium,"Belgian politician who attended the [[first Bilderberg]] and three more in the 1950s"
"Patrick Pouyanné","24 June 1963",,France,"Appointed [[Total/CEO|CEO]] of [[Total]] following the bizarre death of [[Christophe de Margerie]] (a fellow Bilderberger) in Moscow."
"Robert Roosa","21 June 1918","23 December 1993",US,"[[Brown Brothers Harriman]] banker ,director at the Council on Foreign Relations,  [[Trilateral Commission]]. Attended 3 Bilderbergs as Chairman of the [[Brookings Institution]]."
