Person,Born,Died,Nationality,Summary,Description
"William Macomber","28 March 1921","19 November 2003",US,"Diplomat,Spook,Deep state actor","US spook and diplomat."
"Andrew W. Marshall","13 September 1921","26 March 2019",US,"Deep state actor","Very influential deep state actor. Pentagon Director of Net Assessment from 1973 until 2015."
"Megan McArdle","29 January 1973",,US,"Journalist,Editor","Bilderberger editor"
"Robert Mendelsohn","13 July 1926","5 April 1988",US,Doctor,"“Doctor-prescribed drugs of modern medicine kill more people than illegal street drugs.”"
"Abner Mikva","21 January 1926","4 July 2016",,"Academic,Lawyer,Judge",
"Lisa Monaco","23 February 1968",,US,"Deep state functionary","Former [[US Homeland Security Advisor]]"
"Harold Moulton","7 November 1883","14 December 1965",US,Economist,
"Satya Nadella",1967,,US,Businessperson,"[[Microsoft CEO]]"
"Michael Oppenheimer","28 February 1946",,US,Academic,
"Ajit Pai","10 January 1973",,,Lawyer,"[[FCC]] Chair under [[Donald Trump|Trump]], where he planned to do away with [[net neutrality]] rules. Marshall Memorial Fellow."
"John Paisley","25 August 1923","24 September 1978",US,"Spook,HSCA/Premature deaths","A spook who died before he could testify in the [[HSCA]]."
"Greg Palast","26 June 1952",,,Journalist,"A BBC reporter and journalist who, while good on certain subjects, has been termed as a gatekeeper for a vociferous defense of the official narrative about 9/11."
"Cola Parker",1890,"28 June 1962",US,"Lawyer,Financier,Businessperson","US businessman and [[John Birch Society]] leader who attended the 1st and 4th Bilderbergs"
"Robert Pease",,,US,Banker,"[[Bilderberg 1971]]. Identity uncertain, most likely a banker. Possibly president of the [[Mortgage Bankers Association of America]]"
"Peter Peterson","5 June 1926","20 March 2018",US,"Financier,Deep state functionary,Businessperson","Long time CFR chair"
"Robert Pickus","31 October 1923","22 January 2016",,Spook,"Spooky ""peace activist"" who proposed that in ""the current political climate, war is essential for justice to prevail""."
"John Podhoretz","18 April 1961",,,"Author,Journalist,Pundit,Film critic",
"Robert Prichard",1949,,Canada,"Academic,Banker,Lawyer,Editor","Canadian corporate media executive who 8 [[Bilderberg meetings]] between 2005 and 2013. Later Chairman of the [[Bank of Montreal]]."
"Joshua Cooper Ramo","14 December 1968",,US,"Deep state functionary","[[Henry Kissinger|Kissinger]] protegé"
"Donald R. Richberg","10 July 1881","27 November 1960",,Lawyer,
"Malcolm Roberts","3 May 1955",,"Australia,UK",Politician,"Australian Senator; advocate of [[Ivermectin]]"
"David Rockefeller","12 June 1915","20 March 2017",US,"Financier,Deep politician,Billionaire","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Emmanuel Roman","August 1963",,France,Financier,
"Alina Romanowski",,,US,"Diplomat,Spook","US spook/diplomat with long experience in [[counterterrorism]]."
"Paul Romer","7 November 1955",,US,Economist,
"Lee Rosenthal",1952,,,Judge,"Texas judge ruling that the [[DEA]] was not liable for damages they had incurred to other people's property during a [[drug sting]]."
"David Rubenstein","11 August 1949",,US,"Deep state operative,Businessperson","Billionaire Bilderberger Brookings co-founder and Managing Director of the [[Carlyle Group]]"
"Barnett Rubin","10 January 1950",,US,Academic,"Double Bilderberger, CFR, US political scientist"
"David Sacks","25 May 1972",,,"Billionaire,Businessperson",
"Paul Samuelson","15 May 1915","13 December 2009",US,Economist,"[[RAND]] economist"
"Bernie Sanders","8 September 1941",,,"Politician,United States Senator","[[US Senator]] from [[Vermont]] and [[Democratic Party]] presidential candidate in several elections"
"David Satter","1 August 1947",,,"Journalist,Academic",
"Charles Savage","25 September 1918","12 December 2007",,"Academic,Psychiatrist",
"Mary Sherman","21 April 1913","21 July 1964",,"Researcher,JFK/Assassination/Premature death","Cancer researcher interested in the [[JFK Assassination]]. In 1964 she was stabbed in the heart, arm, leg and stomach and her mattress had been set on fire."
"Robert Silvers","31 December 1929","20 March 2017",US,"Editor,Deep state operative","US [[editor]] with [[deep state]] ties, [[Director of the US Ditchley Foundation]]"
"Joseph J. Sisco","31 October 1919","23 November 2004",US,"Diplomat,Spook","American diplomat, spook and university rector who wrote a working paper for the discussion on ''Western Power and the Middle East: A Case Study in Atlantic Relationships'' at the [[1984 Bilderberg]]"
"Lorenzo Bini Smaghi","29 November 1956",,Italy,"Banker,Economist","Italian banker who attended [[Bilderberg/2024]]"
"Tony Snow","1 June 1955","12 July 2008",US,Propagandist,"White House Press Secretary under [[George W. Bush]]"
"Anthony Solomon","27 December 1919","18 January 2008",US,"Central banker","Group of Thirty, Trilateral Commission"
"Herbert Stein","27 August 1916","8 September 1999",US,Economist,"US economist"
"Bret Stephens","21 November 1973",,US,"Author,Neoconservatism","Neoconservative writer at the [[New York Times]]"
"Joseph Stiglitz","9 February 1943",,,"Whistleblower,Economist","""The Globalizer Who Came In From the Cold"""
"Kenneth Weinstein","4 November 1961",,,Propagandist,"President and CEO of the deep state think tank [[Hudson Institute]] until 2020. Also member of the [[Broadcasting Board of Governors]], which manages the CIA's open media channels."
"Seymour Weiss","15 May 1925","23 September 1992",US,Diplomat,"A neoconservative, a hawk, and an anti-Soviet hard-liner."
"James Q. Wilson","27 May 1931","2 March 2012",US,"Academic,Neoconservatism","Provided guidance on how best to coordinate the national [[war on drugs]]."
"Paul Wolfowitz","22 December 1943",,US,"Politician,Deep politician","An ""architect"" of the invasion of Iraq, [[World Bank President]]"
"Shoshana Zuboff",,,US,"Author,Psychologist",
