Page&nbsp;name,"Has wikiquote"
"Hamid Karzai",http://en.wikiquote.org/wiki/Hamid_Karzai
"John Kasich",http://en.wikiquote.org/wiki/John_Kasich
"Garry Kasparov",http://en.wikiquote.org/wiki/Garry_Kasparov
"Jyrki Katainen",http://en.wikiquote.org/wiki/Jyrki_Katainen
"Paul Keating",http://en.wikiquote.org/wiki/Paul_Keating
"Estes Kefauver",http://en.wikiquote.org/wiki/Estes_Kefauver
Kenya,http://en.wikiquote.org/wiki/Kenya
"Li Keqiang",https://en.wikiquote.org/wiki/Li_Keqiang
"Bernard Kerik",http://en.wikiquote.org/wiki/Bernard_Kerik
"John Kerry",http://en.wikiquote.org/wiki/John_Kerry
"Ken Kesey",http://en.wikiquote.org/wiki/Ken_Kesey
"Ali Khamenei",http://en.wikiquote.org/wiki/Ali_Khamenei
"Jamal Khashoggi",http://en.wikiquote.org/wiki/Jamal_Khashoggi
"Ruhollah Khomeini",http://en.wikiquote.org/wiki/Ruhollah_Khomeini
"Nikita Khrushchev",http://en.wikiquote.org/wiki/Nikita_Khrushchev
"Jim Yong Kim",http://en.wikiquote.org/wiki/Jim_Yong_Kim
"Martin Luther King","https://en.wikiquote.org/wiki/Martin_Luther_King,_Jr."
"William Lyon Mackenzie King",http://en.wikiquote.org/wiki/William_Lyon_Mackenzie_King
"Cristina Kirchner",http://en.wikiquote.org/wiki/Cristina_Kirchner
"Lane Kirkland",http://en.wikiquote.org/wiki/Lane_Kirkland
"Jeane Kirkpatrick",http://en.wikiquote.org/wiki/Jeane_Kirkpatrick
"Henry Kissinger",http://en.wikiquote.org/wiki/Henry_Kissinger
"Naomi Klein",http://en.wikiquote.org/wiki/Naomi_Klein
"Ralph Klein",http://en.wikiquote.org/wiki/Ralph_Klein
"Brian Klug",http://en.wikiquote.org/wiki/Brian_Klug
"James Klugmann",http://en.wikiquote.org/wiki/James_Klugmann
"Helmut Kohl",http://en.wikiquote.org/wiki/Helmut_Kohl
"Wim Kok",http://en.wikiquote.org/wiki/Wim_Kok
"Charles Krauthammer",http://en.wikiquote.org/wiki/Charles_Krauthammer
"Nicholas Kristof",http://en.wikiquote.org/wiki/Nicholas_Kristof
"Irving Kristol",http://en.wikiquote.org/wiki/Irving_Kristol
"Neelie Kroes",http://en.wikiquote.org/wiki/Neelie_Kroes
"Peter Kropotkin",http://en.wikiquote.org/wiki/Peter_Kropotkin
"Eerik-Niiles Kross",https://en.wikiquote.org/wiki/Eerik-Niiles_Kross
"Paul Krugman",http://en.wikiquote.org/wiki/Paul_Krugman
"Dennis Kucinich",http://en.wikiquote.org/wiki/Dennis_Kucinich
Kuwait,http://en.wikiquote.org/wiki/Kuwait
"Karen Kwiatkowski",http://en.wikiquote.org/wiki/Karen_Kwiatkowski
"Horst Köhler",http://en.wikiquote.org/wiki/Horst_Köhler
"Osama bin Laden",http://en.wikiquote.org/wiki/Osama_bin_Laden
"Norman Lamont",http://en.wikiquote.org/wiki/Norman_Lamont
"Gabrielius Landsbergis",https://en.wikiquote.org/wiki/Gabrielius_Landsbergis
"Halvard Lange",http://en.wikiquote.org/wiki/Halvard_Lange
"John Lennon",http://en.wikiquote.org/wiki/John_Lennon
"Lawrence Lessig",http://en.wikiquote.org/wiki/Lawrence_Lessig
"Carl Levin",http://en.wikiquote.org/wiki/Carl_Levin
"Bernard Lewis",http://en.wikiquote.org/wiki/Bernard_Lewis
"John Lilly",http://en.wikiquote.org/wiki/John_Lilly
"Abraham Lincoln",http://en.wikiquote.org/wiki/Abraham_Lincoln
"Assar Lindbeck",http://en.wikiquote.org/wiki/Assar_Lindbeck
