Page&nbsp;name,"Has religion"
"Aafia Siddiqui","Sunni Islam"
"Larry Siedentop",Calvinist
"Don Siegelman",Catholic
"Norodom Sihanouk",Buddhism
"Radosław Sikorski","Roman Catholicism"
"Allan Silberbrandt",Jew
"Diamond and Silk",Christian
"Stephen Silverman",Jew
"Larry Silverstein",Jew
"Gurcharan Singh",Sikhism
"Jagmeet Singh",Sikhism
"Manmohan Singh",Sikhism
"Chris Skidmore","Church of England"
"Rob Slane",Christian
"Al Smith","Roman Catholicism"
"Iain Duncan Smith","Roman Catholicism"
"John Smith","Church of Scotland"
"Walter Bedell Smith","Roman Catholicism"
"Edward Smith-Stanley","Church of England"
"John W. Snow",Methodism
"Jon Snow","Church of England"
"Tony Snow","Roman Catholicism"
"Alex Sobel",Jew
"Angelo Sodano","Roman Catholicism"
"Flora Solomon",Jew
"Cornelio Sommaruga",Catholic
"T. V. Soong",Methodism
"Theodore Sorensen","Unitarian Universalist"
"George Soros",Jew
"Mark Souder","Church of the United Brethren in Christ"
"Juan Carlos I of Spain","Roman Catholicism"
"Queen Sofía of Spain","Roman Catholicism"
"Arlen Specter",Jew
"Caroline Spelman","Church of England"
"Diana Spencer","Church of England"
"Jerry Speyer",Jew
"Eliot Spitzer",Jew
"António de Spínola","Roman Catholicism"
"Kim Beazley Sr.","Church of Christ"
"Josef Stalin","Atheist,Georgian Orthodox"
"David Steel","Church of Scotland"
"Jill Stein","Reform Judaism"
"John Stennis",Presbyterianism
"Sergei Stepashin","Russian Orthodox"
"Bret Stephens",Jew
"William Stephenson",Presbyterianism
"Stewart Steven","Roman Catholicism"
"Ted Stevens","Episcopal Church"
"Adlai Stevenson","Unitarian Universalist"
"Henry Stimson",Presbyterianism
