Title,Type,"Publication date",Author(s),Description
"Document:Shooting to kill Corbyn - the coup is on",Article,"18 November 2015","Oliver Tickell","Published over six months before the attempted Corbyn coup actually started - prescient or what?"
"Document:Starmer’s Mortal Wound On The Soul Of The Labour Party","blog post","30 October 2020","Rachael Swindon","[[Keir Starmer|Starmer]] clearly believes he has now firmly established his own political identity and laid the foundations for the transformation of [[Labour Party|Labour]]’s electoral prospects – in the mould of [[Neil Kinnock|Kinnock]] and [[Tony Blair|Blair]]. It may be that he has simply destroyed his reputation for moral and intellectual integrity – and inflicted a mortal wound on the soul of his party."
"Document:The American Jewish scholar behind Labour's ""antisemitism"" scandal breaks his silence",Interview,"3 May 2016","Norman Finkelstein,Jamie Stern-Weiner","[[Norman Finkelstein|Norman G. Finkelstein]] is clear: ""It’s time to put a stop to this periodic charade, because it ends up besmirching the victims of the [[Holocaust|Nazi holocaust]], diverting from the real suffering of the [[Palestinian]] people, and poisoning relations between the [[Jewish]] and [[Muslim]] communities. You just had an [[antisemitism]] hysteria last year, and it was a farce. And now again? Another inquiry? Another investigation? No."""
"Document:The Antisemitism Industry doesn’t speak for Jews. It speaks for Western elites","blog post","14 March 2024","Jonathan Cook","Film-maker [[Jonathan Glazer]]’s crime at the Oscars was to threaten the [[establishment]]’s stranglehold on [[the West]]’s [[Official Narrative]] about [[Israel]] – and itself"
"Document:The Broader View Reveals the Ugliest of Prospects","blog post","17 June 2019","Craig Murray","I find it hard to believe that I live in times where [[Julian Assange]] suffers as he does for telling the truth, where a dedicated anti-racist like [[Jeremy Corbyn]] is subjected to daily false accusations of [[racism]] and to [[US]] and security service backed efforts to thwart his democratic prospects, where the most laughable [[false flag]] is paraded to move us towards war with [[Iran]], and where there is no semblance of a genuinely independent media."
"Document:The Centre Blows Itself Up: Care and Spite in the ‘Brexit Election’",Article,"13 January 2020","David Graeber","At the '[[Brexit Election]]' of 2019, the [[anti-Semitism]] accusations weakened [[Labour Party|Labour]] immensely. But it was the – ultimately successful – campaign by the 'Centrists' to force [[Jeremy Corbyn]] to reverse his position on [[Brexit]] that really ensured their party’s electoral disaster."
"Document:The Demonization of Jeremy Corbyn",Article,"10 December 2019","Tony McKenna","Notwithstanding, [[Jeremy Corbyn|Corbyn]] was transfigured by a rabid [[establishment]] into successive manifestations of the purest evil: he was a [[terrorist]] sympathiser; a threat to [[national security]]; a [[communist]] spy; a [[misogyny|misogynist]]; and, a dyed-in-the-wool [[anti-Semite]]."
"Document:The EHRC’s report into Labour antisemitism is the real ‘political interference’","blog post","7 November 2020","Jonathan Cook","It is instructive to compare the certainty with which the [[EHRC]] treats Councillor [[Pam Bromley]]’s ambiguous remarks as irrefutable proof of [[antisemitism]] in [[Labour Party|Labour]] with its complete disregard for unmistakably [[antisemitic]] comments from [[Boris Johnson]], the man actually running the country. That lack of concern is shared, of course, by the [[corporate media|establishment media]] and [[Jewish]] leadership organisations."
"Document:The Forde Report and the Labour Right","blog post","24 July 2022","Craig Murray","About a third of the mass membership that [[Jeremy Corbyn|Corbyn]] brought into the [[Labour Party]] has now left. [[Keir Starmer|Starmer]], having lied his way through his leadership election, has now positioned the party very squarely back as [[Blairite]] and [[Tory]] Lite. There is therefore a very real argument that the [[Forde Report]] simply does not matter."
"Document:The Forde Report is what it isn’t",Article,"24 July 2022","Michael Rosen","So…why the silence? Why isn’t the [[Forde Report]] all over the comment shows? Why aren’t all the relevant people being quizzed? Why aren’t there on-air discussions and rows going on between the opposing parties (and/or supporters)?"
"Document:The Labour Party turns on the Israel Lobby",article,"19 August 2015","Francis Carr Begbie","A useful analysis of the paranoia of the Jewish-dominated British Establishment and its media at the prospect of the Labour Party being led by someone who is not 'de-rigeur' subservient to the Israel Lobby"
"Document:The Origins of Labour’s Civil War",Essay,"21 July 2016","W. Stephen Gilbert","""The greatest difficulty that the anti-Corbyn MPs, the media and the Tories all share is a fact that they simply cannot stomach: Jeremy Corbyn is the most popular politician in Britain."""
"Document:The Real Reason Theresa May’s Brexit Has Failed",Article,"2 March 2019","T. J. Coles","So, the choice faced by ordinary British people is between a [[neoliberal]] [[EU]] supported by millionaires like [[Kenneth Clarke]] or an ultra-[[neoliberal]] [[Brexit]] supported by multimillionaires like [[Jacob Rees-Mogg]]. Meanwhile, ordinary working-class people pay the price for these elite games, as usual."
