Participant,Description
"Katrin Göring-Eckardt","Warmongering German Green politician"
"Jane Harman","Ranking Democrat on the House Intelligence Committee and caught her coordinating with an Israeli agent."
"François Heisbourg","Promoter of the ""[[war on terror]]"". He wrote a working paper for the [[1989 Bilderberg]]. [[Heavy MSC habit]]."
"Jeanine Hennis-Plasschaert","Dutch Defence Minister, connected to the [[2015 Hawija bombing]], lied about knowledge of any deaths and covered-up any juridical complicity with [[Mark Rutte]] & [[Bert Koenders]]."
"Fiona Hill","Russophobic UK-born US foreign affairs specialist who has spent her whole career working to expand US influence in Eurasia"
"Karin von Hippel","Director General of RUSI; author of Democracy by Force"
"Peter Hultqvist","Swedish defence minister; aligning closely with [[NATO]] short of actual membership."
"Zeid Ra'ad Al Hussein","Jordanian diplomat"
"Frank Wisner II","Former [[US Secretary of State]], son of [[Frank Wisner]] of the mighty wurlitzer"
"David Ignatius","Attender of spooky ""security"" conferences"
"Toomas Ilves","[[President of Estonia]] with a lot of [[Deep State]] connections, including membership of the Munich Security Conference Advisory Council."
"Wolfgang Ischinger","Spooky German diplomat. Chaired the Munich Security Conference"
"Igor Ivanov","Decidedly pro-Western former Russian Foreign Minister"
"Bruce Jackson","US [[spook]]. His later career focused on accelerating the integration of the [[Western Balkan]] countries, [[Turkey]], [[Ukraine]] and [[Georgia]] into the [[European Union]] and [[NATO]]. Member of the [[Henry Jackson Society]]."
"Josef Joffe","Publisher-editor of ''[[Die Zeit]]''"
"Boris Johnson","Deep state functionary [[Bullingdon]] puppet leader"
"Bruce Jones","Member of the [[II]]'s [[Integrity Initiative/Cluster/UK/Journalists|UK journalist cluster]]"
"James L. Jones","[[Supreme Allied Commander Europe]], [[Atlantic Council]], Bilderberger"
"Peter Jungen","At least 4 visits to [[Le Cercle]]... Personal assistant to [[Otto Wolff von Amerongen]]"
"Joe Kaeser","German businessman Bilderberger"
"Paul Kagame","Has been leader of Rwanda since he took power in 1994"
"Robert Kagan","Co-founder of the [[Project for the New American Century]]"
"Bruno Kahl","[[BND/President]], MSC regular"
"Karl Kaiser","German academic and contact of [[Henry Kissinger]]. Spoke at 3 of the 4 Bilderbergs he attended"
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"Sylvie Kauffmann","[[Deep state]] connected French journalist"
"Frederick Kempe","Spook and deep state actor"
"John Kerr","Scottish businessman and diplomat, attended all Bilderbergs from 2004 up to 2016"
"Roderich Kiesewetter","Former Bundeswehr general staff officer turned politician"
"Julian King","British diplomat and civil servant who was European Commissioner for the Security Union from 2016 to 2019."
"Eckart von Klaeden","Triple Bilderberg German politician"
"Susanne Klatten","German [[BMW]] billionaire heiress, deep state"
"Vitaly Klitschko","Attended the [[WEF Annual Meeting 2016]] as [[Mayor of Kiev]]"
"Amy Klobuchar","Democratic party up-and-coming politician"
"Bert Koenders","[[International Crisis Group]], [[International Commission on Missing Persons]], [[UN]] Secretary-General' Special Representative in Ivory Coast from 2011 to 2013, founded the Parliamentary Network on the [[World Bank]]/[[International Monetary Fund]], President of the [[North Atlantic Treaty Organization]] Parliamentary Assembly and leader of its Socialist Group, member of the parliamentary hearing committee on the [[Srebrenica massacre]], Private secretary of [[Hans van den Broek]], tried to memory hole [[2015 Hawija bombing]] with [[Mark Rutte]] & Jeanine Hennis."
"Stefan Kornelius","German editor. Süddeutsche Zeitung"
"Andrey Kostin","Russian banker and deep state operative. [[WEF/Global Leaders for Tomorrow/1999]] with extensive ties to the WEF."
"Sebastian Kurz","[[Austria]]'s youngest-ever [[Chancellor of Austria|Chancellor]], [[World Economic Forum]] favourite, one of the youngest ever visitors to the [[Munich Security Conference]]. Revealed in 2021 to be running a deep state faction named ""Die Familie"" focused on power grabs."
"Aleksander Kwaśniewski","As [[President of Poland]], let the [[CIA]] run a secret prison on Polish territory"
"Mıroslav Lajčák",
"Karl Lamers","German politician"
"Armin Laschet","Regular MSC visitor, CDU politician"
"Ronald Lauder","Former US Ambassador to Austria, ""the principle force behind the privatization of the [[WTC]]"", Jewish power broker. As of 2020 promoting [[internet censorship]] to prevent ""[[hate crime]]""."
"Kurt Lauk","Bilderberg businessman and politician, advisor to [[Angela Merkel]], [[heavy Munich Security Conference habit]]"
"Sergei Lavrov","Russian diplomat and very competent Foreign Minister"
"Pierre Lellouche","French politician"
"Ursula von der Leyen","Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Tzipi Livni","Spooky Israeli Foreign Minister"
"Arndt Freytag von Loringhoven","Spook and diplomat. Part of the German cell of the [[Integrity Initiative]]. NATO's first chief of intelligence 2016-2019."
"Edward Lucas","NATO/II journalist"
