Participant,Description
"Philippe Jaffré","[[French Deep state]] connected businessman who attended 3 Bilderbergs in the early 1990s."
"Daniel Janssen","Bilderberg Steering committee Belgian business leader"
"Peter Jennings","US TV news anchor"
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Peter Kann","Wall Street Journal editor"
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"Hans-Peter Keitel","German Bilderberger President of the Federation of German Industries"
"Robert Kimmitt","US deep state functionary, CFR, Bilderberg etc. Facebook's ""Lead Independent Director"" since March 2020"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Ralph Klein","Canadian politician who attended the [[1995 Bilderberg]] as [[Premier of Alberta]]"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Hilmar Kopper","Bilderberg/Steering committee, chairman of Deutsche Bank"
"Pieter Korteweg","Dutch economist, Bilderberg Steering committee in the 1990s when he attended 7 Bilderbergs"
"Max Kothbauer","Austrian economist and banker. Former Bilderberg Steering committee."
"Alex Krauer","Former [[Bilderberg Steering committee]], Honorary Chairman of [[Novartis]] AG."
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Bill Kristol","Hawkish neonconservative"
"Karl Lamers","German politician"
"Norman Lamont","Long time Chairman of Le Cercle, financier, politician and deep politician, involved in arms and financial deals."
"Francisco Luzon Lopez","Spanish banker who attended [[Bilderberg/1995]] before in 1996 getting leading position in [[Banco Santander]]."
"André Lévy-Lang","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Serif Mardin","The ""doyen of Turkish sociology"""
"Björn Mattsson","Finnish businessman who attended [[Bilderberg 1995]], the same year his company bought food science division from [[Pfizer]]."
"Helmut Maucher","CEO of [[Nestlé]] from June 1990 to June 1997, where he attended the [[Bilderberg/1992|1992]] and [[Bilderberg/1995|Bilderberg meeting]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"J. Fraser Mustard","Canadian doctor and researcher in early childhood development, and founding president of the [[Canadian Institute for Advanced Research]], who attended the [[1995 Bilderberg]]"
"Andrzej Olechowski","Polish Finance Minister, Bilderberg Steering connittee"
"George Papandreou","Quad Bilderberg Greek politician long time [[President of the Socialist International]]"
"Arno Penzias","American physicist, radio astronomer and Nobel laureate in physics."
"Hans-Friedrich von Ploetz","German Permanent Representative to NATO, and Ambassador to the UK and Russia. Attended the [[1995 Bilderberg meeting]] as State Secretary in the Foreign Office"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Giles Radice","A template for [[Tony Blair]] arguing for ""modernization"" of the [[Labour Party]]. A leading member of the [[European Movement]] in the UK."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Emma Rothschild","Panelist on the discussion ''Is There Work For All?'' at the [[1985 Bilderberg]]"
"Renato Ruggiero","Italian politician who discussed ""[[terrorism]]"" at the [[1986 Bilderberg]]. Heavy Bilderberg habit, [[WTO/Director-General]]"
"Françoise Sampermans","French media executive who attended [[Bilderberg/1995]]. ""A woman of influence""."
"Stephan Schmidheiny","Second generation Swiss [[Bilderberger]] [[businessman]]"
"Jürgen Schrempp","former member of the [[Bilderberg Steering committee]]"
"Klaus Schwab","German economist, Bilderberg Steering committee, World Economic Forum Board of Trustees"
"Wolfgang Schürer","Spooky Bilderberg academic"
"Nancy Soderberg","US [[deep state functionary]] focused on [[US Foreign policy]]"
"Dennis Stevenson","An important 'fixer' behind the scenes in the interface between business, politics and the Arts."
"Thorvald Stoltenberg","Norwegian politician with deep state connections"
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"J. Martin Taylor","UK Millionaire banker and businessman. Former Bilderberg steering committee"
"Jean-Claude Trichet","President of the European Central Bank, Governor of the Bank of France, Bilderberg Steering committee"
"Jaime Carvajal y Urquijo","Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
"Ines Uusmann","attended the [[1995 Bilderberg]] as [[Sweden's Minister of Communications]]"
