Member,Description
"Henry Hogger","Retired UK diplomat member of the [[Institute for Statecraft]]"
"Graham Jeal","UK born businessman banker ([[JPMorgan]]) with a focus on China. Senior fellow of the [[Institute for Statecraft]]"
"Harry Lawson Johnston","A member of the [[Institute for Statecraft]]'s ""Strategic Development"" group"
"Phil Jolley",
"Stephen Jolly","[[Institute for Statecraft]] propagandist"
"Ren Kapur",
"Dan Kaszeta","Spooky US/UK propagandist with a focus on [[biological weapons]], uninvited from a [[UK MoD]] conference after his social media posts were deemed to be ill advised. Member of the [[Integrity Initiative]]."
"Shima Keene","A ""terror expert"" who directed the Institute for Statecraft's ""Security Economics"" project."
"Dmytro Kolomoiets","""Intelligence Officer who has specialised in CT and other relevant skills"", Institute for Statecraft"
"Karel Kullamaa","Estonian academic who was listed as a member of the [[Institute for Statecraft]] until the group took its website down."
"Daniel Lafayeedney","UK Deep state operative. Director of both the II and its parent group the [[Institute For Statecraft]]. Two children also in the IfS."
"Jean-Louis Lafayeedney","Retired director of the Institute For Statecraft. Financier"
"Fatima Lahnait","[[Institute for Statecraft]] ""[[terror expert]]"""
"Julian Lindley-French","[[UK Deep state]] operative. Senior fellow at the [[Institute for Statecraft]] and directed their ""Strategic Partnerships"" project. [[Chatham House]]"
"Tom Lloyd","Senior UK policeman, Head of Security for the Institute of Statecraft and director of their drug policy reform group."
"Birgy Lorenz","Estonian Institute for Statecraft member"
"John Lough","Suspected deep state operative, joined the Institute for Statecraft in 2008, director of the [[Future Of Russia Foundation]], Chatham House"
"Victor Madeira","A UK academic who has focused on Russian espionage. A member of the [[IfS]] and the [[II]]."
"Jahan Mahmood","UK ""[[terror expert]]"", member of the [[Institute for Statecraft]], reported that UK authorities are radicalising young Muslims."
"Philip Matthews","Institute for Statecraft director, trustee and senior associate fellow"
"Jeff McCausland","IfS deep state operative with connections to Chris Donnelly."
"Rob McCusker","Academic interested in corruption and trans-national crime. Senior fellow within the Governance and Integrity Group of the [[Institute for Statecraft]]."
"Oliver McTernan","Spooky priest with a range of hats, including director of the [[Institute for Statecraft]] and ""a large network of political/community contacts in Middle East and North Africa."""
"Mungo Melvin","Major-General and ""outstanding intellectual"" at the [[Institute for Statecraft]]"
"Johanna Möhring","A senior fellow of the [[Institute for Statecraft]]"
"Piroska Nagy-Mohacsi","Institute for Statecraft director/trustee"
"Chris Nel","UK Royal Marine turned businessman who joined the [[Institute for Statecraft]]."
"Ben Nimmo","""Nimmo is a former spokesperson for NATO, who has essentially dedicated his career to fear-mongering about Russia."""
"Chris Prebensen","Norwegian member of the [[Institute for Statecraft]]. He divorced [[Inger Prebensen]] in 1985"
"Mark Pyman","Institute for Statecraft specialist in ""anti-corruption"""
"Hanif Qadir","A ""former extremist"" who has ""assisted in thousands of research/white papers for academia on all matters relating to Terrorism/CVE."""
"Tim Reilly",
"Alan Riley","UK solicitor/academic who worked for the [[Institute for Statecraft]]"
"Ben Robinson","Fellow of the Institute for Statecraft with responsibility for the Integrity Network in Ukraine"
"Greg Rowett","""Information warfare specialist"" at the [[Institute For Statecraft]]"
"Malcolm Russell","UK diplomat/academic whose speciality was listed as ""Governance and Political Reconciliation"" the [[Institute for Statecraft]]"
"Keith Sargent","Institute For Statecraft"
"Chris Scheurweghs","Institute for Statecraft senior fellow, 31 years experience in [[NATO]]."
"Jon Searle","Little known IfS core team member."
"Raheem Shapi","Institute for Statecraft IT guy"
"Jonathan Shaw","Retired UK soldier and probable member of the [[Institute for Statecraft]]."
"James Sherr","Member of the [[Institute for Statecraft]], [[Chatham House]], [[RUSI Director]]"
"Louise Sherwood","Journalist who has written about Tunisia and Latin America. Institute for Statecraft senior fellow"
"Andrew Shortland",
"Lesley Simm",
"Luis Simón",
"Guy Spindler","UK Spook. Chief Operations Officer of the Institute for Statecraft."
"Ignas Stankovičius","Senior Lithuanian soldier and government advisor. ""Chief consultant for special projects for the C&EE"" at the Office of the NATO Secretary General's Special Adviser 1993-2003"
"Hew Strachan","Military historian with an active interest in the amount of UK defence spending. [[Institute for Statecraft]] advisor."
"Celia Szusterman",
"Tomas Tauginas","Lithuanian soldier and member of the [[Institute for Statecraft]]"
"Richard Titley","""Terror expert"" and ""project facilitator"" for the Institute for Statecraft. Director of [[Epic (Integrity Assured)]] since 2015"
"Martin Tomaszewski",
"Liz Wahl","RT TV anchor who resigned, denounced RT and joined the [[Institute for Statecraft]]."
"Alan Waldron","IfS Retired Air Commodore"
"Joseph Walker-Cousins","UK army captain and spooky senior fellow of the [[Institute for Statecraft]]"
"James Wilson","Institute for Statecraft connected lawyer"
"Jason Wiseman","Atlantic Treaty Association General Secretary"
"Andy Wood","[[UK Ambassador to Russia]] (1995-2000), [[Institute for Statecraft]]..."
