Page&nbsp;name,"Has religion"
"Aleister Crowley",Satanism
"Henry Crown",Jew
"Jon Cunliffe",Jew
"Duke Cunningham","Christian Churches/Churches of Christ"
"Randy Cunningham","Christian Churches/Churches of Christ"
"Andrew Cuomo","Roman Catholicism"
"Mario Cuomo","Roman Catholicism"
"Jesse Curry",Methodism
"Javier Pérez de Cuéllar","Roman Catholicism"
"John Dalberg-Acton","Roman Catholicism"
"Richard M. Daley","Roman Catholicism"
"Alfons Dalma",Catholic
"Jill Dando",Baptist
"John Danforth","Episcopal Church"
"'Lasha Darkmoon'",Christian
"William Dartmouth","Church of England"
"Nonie Darwish",Christian
"Samuel Dash",Jew
"Olivier Dassault",Christian
"Elias Davidsson",Jew
"Avi Davis",Jew
"Mick Davis",Jew
"Charles G. Dawes",Congregationalism
"John DeCamp","Roman Catholicism"
"Dennis DeConcini","Roman Catholicism"
"Ron DeSantis",Christian
"Betsy DeVos",Reformed
"Mike DeWine","Roman Catholicism"
"Howard Dean",Congregationalism
"Eugene Debs",Atheism
"Midge Decter",Jew
"Tom Delay",Baptist
"James Delingpole",Christian
"Süleyman Demirel",Islam
"Frederick B. Dent","Episcopal Church"
"Alan Dershowitz",Jew
"Yusuf Desai",Islam
"John Deutch",Jew
"Nirj Deva","Roman Catholicism"
"Ngo Dinh Diem","Roman Catholicism"
"Laura Jordan Dietrich",Catholic
"Barry Diller",Jew
"Viet Dinh","Roman Catholicism"
"David Dinkins","Episcopal Church"
"Everett Dirksen","Christian Reformed"
"Christopher Dodd","Roman Catholicism"
"Diane Dodds",Presbyterianism
"Nigel Dodds",Presbyterianism
"Bob Dole",Methodism
"Paul Douglas",Quakers
