Page&nbsp;name,"Has groupType"
"Knights of Malta","Secret society"
"Knox College","Military ranks,Liberal arts"
Koevoet,Paramilitary
Kosovo,"Nation state"
"Kroll Inc.","Commercial,Espionage"
Kuwait,"Nation state"
"Kyiv National Economic University",Public
"Kyoto University","Research,Public"
Kyrgyzstan,"Nation state"
"Kyung Hee University","Military ranks"
LSE/POLIS,"Think tank"
"LSV Minerva","Fraternity,Secret society?"
"La Francophonie",International
"La Salle University","Military ranks,Catholic"
"Labour Friends of Israel",Lobby
"Labour Party","Political party"
"Lafayette College","Private liberal arts college"
"Lancaster University",Public
Laos,"Nation state"
Latvia,"Nation state"
"Lawyers Committee for 911 Inquiry",Charity
"Le Cercle","Think tank,International,Secret society"
"Le Monde",Newspaper
"Le Siècle","Think tank,Influence network"
Lebanon,"Nation state"
"Lehigh University","Military ranks"
"Lehman Brothers",Commercial
"Leipzig University",Public
Lekem,"Intelligence agency"
Lesotho,"Nation state"
"Leuven University","Independent/Free catholic university"
Liberia,"Nation state"
"Liberty Lobby","Political advocacy organization"
Libya,"Nation state"
Liechtenstein,"Nation state"
"Limehouse Group of Analysts",Commercial?
"Lincoln University (Pennsylvania)","State-related,HBCU"
"Linköping University",University
Lithuania,"Nation state"
"Liverpool John Moores University",Public
Localis,"Think tank"
Lockheed,Commercial
"Loma Linda University","Military ranks"
"London Metropolitan University","Research,Public"
"London Radio Service",Propaganda
"London School of Economics","Public research university"
"London School of Hygiene & Tropical Medicine","Research,Public"
"London Security Group",Commercial
"London South Bank University",Public
Lonrho,Commercial
