Name,From,To,Description
"Barend Biesheuvel#_958717db8561881d51a41bad6a68b3db","7 March 1961","24 July 1963",
"Mario Borghezio#_068d3e539f82611eb2c3627e093a8397",2001,2019,
"Philip Bradbourn#_0c8aad3f2c05c381338293e559f7e2fc",1999,"19 December 2014",
"Franziska Brantner#_ef5512818657aab8a21c7c3ef2844061",2009,2013,
"Thomas Brimelow#_5305f8bf2472e1ee88af3f5feb747368",1977,1978,
"Laurens Jan Brinkhorst#_f4eb005891360085440b1cafc7d3f9da","19 July 1994","8 June 1999",
"Bairbre de Brún#_c062da0dd04ef8587cf4acc8d2a5864a","13 June 2004","3 May 2012",
"John Bufton#_f0819c162fef705e44f3bee34e306bfc","8 June 2009","2 July 2014",
"Christophe Béchu#_5d5ec8d87366d3381eee3e03ff0cf14e",2009,"January 2011",
"Reinhard Bütikofer#_f9faabd790f295ca47c81716dfabcd7e","1 June 2009",,
"Richard Caborn#_bb2ef73294946aa538c108db507d6a84","7 June 1979","14 June 1984",
"Luigi Caligaris#_93bb7d3b1f8a207ad22e4aa81a9e6485",1994,1999,
"Martin Callanan#_655aaea903ac6798a2191c277e871573","10 June 1999","2 July 2014",
"Antonio Cariglia#_096898e29afcdcf2f544291d326068b4",1989,1994,
"Antonio Cariglia#_77397aa15b9b03c3d23c977abab0d0e3",1979,1984,
"Maria Carrilho#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Michael Cashman#_2f9be72270d897141967eb461db0d613","10 June 1999","26 May 2014",
"José Ribeiro e Castro#_7231ca363dc5ff380da51e19b6210b1b","November 1999","July 2009",
"Frederick Catherwood#_08c9135e5964ce7f489a4929494d4e25",1979,1984,
"Frederick Catherwood#_b94f005f0c4c719056486d28fa892ca7",1984,1994,
"Giles Chichester#_f53fcf2b95c1c1412f6871750d802fab","10 June 1999","26 May 2014",
"Giulietto Chiesa#_5010ff551a1d226cf779dc51eac1e96e","20 July 2004","13 July 2009",
"Efthimios Christodoulou#_462199e6d9f3a2e787dbb1f78b4f8bde",1984,1990,
"Efthimios Christodoulou#_93bb7d3b1f8a207ad22e4aa81a9e6485",1994,1999,
"Derek Roland Clark#_881f2897ee36b8ea763810c68985038c","10 June 2004","2 July 2014",
"Nick Clegg#_530d70d80b92c8112cd191504c681479","10 June 1999","10 June 2004",
"Daniel Cohn-Bendit#_8785bd1f283352f0e928f8057ab829f7","19 July 1994","1 July 2014","For Germany 1994-1999 and 2004-2009; for France; 1999–2004 and 2009–2014"
"Trevor Colman#_d313cfab83e51efda77b8a0bed014504","1 October 2008","26 May 2014",
"Jean Pierre Cot#_a48e0e6f22fadbda68c183beec6956a3",1978,1979,
"Jean Pierre Cot#_fd9c6db85b189ee48bd6feea6f9c4c95",1984,1999,
"José Manuel Torres Couto#_d707bbe151c46b48231b1eabe83628b2",1989,1999,
"Simon Coveney#_c452c220fb49738ed71079a649c189e5","20 July 2004","24 June 2007",
"Pat Cox#_b8a1f0e2b73d110adf7cb6ffd71aafce","25 July 1989","20 July 2004",
"João Cardona G. Cravinho#_1bd69d94ee740e36c7d3da2f5a3324df",1989,1994,
"Bob Cryer#_18d43b627debe10ff3481795a9fbaebb",1984,1989,
"William Dartmouth#_25e4eca7f09ef2784727c94a34d7e46e","14 July 2009",,
"William Dartmouth#_ebd846fde7279050042e02034184db7c","14 July 2009",,
"Jacques Delors#_ab3eec50a85dd8a4f59856e506aa81e6","1 July 1979","25 May 1981",
"Diane Dodds#_c37edbef9eb249de3a46f9d4654976c3","4 June 2009",,
"Andrzej Duda#_981687c5c220514a11236dd18f54d7d1","1 July 2014","12 June 2015",
"Andrew Duff#_4b84dfa4ed3a02c2393958b74c9ba17e","10 June 1999","2 July 2014",
"Olivier Duhamel#_748f494158f254fcc8d11308b660073f",1997,2004,
"Bill Newton Dunn#_a8046d1eeaef13da0d38f3fe3fbf2235","1 May 1999","2 July 2014",
"Karoline Edtstadler#_87426f605354480c625430b76130552c","2 July 2019","6 January 2020",
"Jill Evans#_833cbbe36f04eb8ed217d25fca3821e5","10 June 1999",,
"Robert Evans#_a7d10d344f0303cff89a56850aad9533","9 June 1994","10 June 2009",
"Elisa Ferreira#_0071d80b58a07a54397d183537ccdb30",2004,2016,
"Vicky Ford#_1fadbd7cae77d0db59c425b74a92fe02","4 June 2009",,
"Ashley Fox#_c653af08c1c1d033ff39bf625845a22c","4 June 2009","1 July 2019",
"Marie-France Garaud#_4a2948f48d978401e2d9ea93626f1627",1994,2002,
