Page&nbsp;name,"Has groupType"
"University of Connecticut","Public,Flagship,Space Grant,Land Grant,Sea Grant"
"University of California/Los Angeles","Research,Public,Land grant"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of California/Berkeley","Research,Public,Land grant"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"University of Vermont","Research,Public,Flagship,Land-grant"
"University of Kentucky","Research,Public,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"Florida A&M University",Land-grant
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"University of California","Public,Land-grant"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"University of Missouri","Public,Flagship,State university,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"University of North Texas","Flagship state university,Land-grant university"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
UN,"Politics,International,Law"
"Crown Office and Procurator Fiscal Service",Law
"European Parliament","International,Law"
"Crown Prosecution Service",Law
"International Criminal Court","International,Law"
"Truth and Reconciliation Commission",Law
"Canada/Supreme Court",Law
US/Congress,Law
US/Senate,Law
"European Court of Human Rights",Law
"UK/Ministry of Justice",Law
"Public Interest Lawyers","Commercial,Law"
US/DOJ,Law
"Scottish Criminal Cases Review Commission",Law
"US/Supreme Court",Law
"International Court of Justice","International,Law"
Momentum,Left-wing
"Empire State College","Public,Liberal Arts"
"Amherst College","Military ranks,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"Hamline University","Military ranks,Liberal arts"
"Evergreen State College","Public,Liberal arts"
"University of Puget Sound","Military ranks,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Franklin and Marshall College","Military ranks,Liberal arts"
"New College of Florida","Public,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"Harvey Mudd College","Military ranks,Liberal arts"
"Knox College","Military ranks,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Davidson College","Military ranks,Liberal arts"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"Academic Friends of Israel",Lobby
"Canada-Israel Committee",Lobby
"First Defence","Lobby,Think tank"
"Board of Deputies of British Jews",Lobby
"US/Chamber of Commerce",Lobby
"Conservative Friends of Israel",Lobby
"Center for Security Policy",Lobby
"Case for Freedom",Lobby
"Hoover Institution","Lobby,Think tank"
"Labour Friends of Israel",Lobby
BoycottThePost.org,Lobby
"Stop the War Coalition",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
HonestReporting,Lobby
"American Jewish Committee",Lobby
Reform,"Lobby,Think tank"
"Freedom Defense Initiative",Lobby
Champollion,"Lobby,Commercial"
"Zionist Federation of Great Britain and Ireland",Lobby
"Scholars for Peace in the Middle East",Lobby
"Family Security Matters",Lobby
"Australian Strategic Policy Institute","Lobby,Think tank"
"David Project",Lobby
"Coalition for a Democratic Majority",Lobby
"International Civil Liberties Alliance",Lobby
"Africa Institute","Lobby,Think tank"
"NGO Monitor",Lobby
"Cato Institute","Lobby,Think tank"
AIPAC,Lobby
