Participant,Description
"Wolfgang Ischinger","Spooky German diplomat. Chaired the Munich Security Conference"
"Kenneth Jacobs","Bilderberger financier"
"James A. Johnson","US politician, Bilderberg Steering committee, various [[USDS]] connections"
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"Carsten Kengeter","Attended two Bilderbergs as [[CEO of Deutsche Börse]]"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Susanne Klatten","German [[BMW]] billionaire heiress, deep state"
"Klaus Kleinfeld","US/German businessman. Bilderberg steering committee, CFR, ERTI"
"Klaas Knot","[[BIS]], 4 Bilderbergs, Central banker,[[Trilateral Commission]]"
"Stephen Kotkin","Senior fellow, Hoover Institution"
"Ömer Koç","Multi-millionaire Turkish businessman, [[Koç Holding/Chair]]"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"André Kudelski","Bilderberg Steering Committee businessman"
"Christine Lagarde","Bilderberger President of the European Central Bank"
"François Lenglet","Single Bilderberg French editor"
"Thomas Leysen","Bilderberg Steering Committee Member. Trilateral Commission."
"Christopher Liddell","New Zealander former [[Microsoft]] CFO who attended the [[2017 Bilderberg]] as [[White House Director of Strategic Initiatives]]. Appointed to the [[White House Coronavirus Task Force]] in 2020"
"Annie Lööf","Swedish politician who attended the [[2017 Bilderberg meeting]] and was a member of the [[Trilateral Commission]]. From a minor party, but asked to form a government in 2018, which did not succeed."
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Terry McAuliffe","[[Virginia]] politician. Attended two [[Bilderberg]]s."
"David McKay","President and CEO of the [[Royal Bank of Canada]]"
"H. R. McMaster","Single Bilderberger US general"
"John Micklethwait","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Maurizio Molinari","Italian editor. Staunch friend of [[Israel]] and [[transatlantic]] ties. In 2021 had the infamous ""Hunt for the non-vaccinated"" on his front page."
"Lisa Monaco","Former [[US Homeland Security Advisor]]"
"Bill Morneau","As Canadian Minister of Finance in March 2020 funded the ""[[COVID-19 response]]"""
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Peggy Noonan","Columnist for ''[[The Wall Street Journal]]'' who attended four Bilderbergs in the [[2010]]s. CFR."
"Michael O'Leary","CEO Ryanair, union buster"
"George Osborne","Suspected UK deep politician, heavy Bilderberg habit,"
"Alexis Papahelas","Greek journalist and editor who has visited 5 Bilderberg meetings."
"Dimitrios Papalexopoulos","Greek business leader"
"David Petraeus","Spooky general, DCIA, Multi-Bilderberg"
"Søren Pind","Attended the [[2016 Bilderberg]] as [[Danish Minister of Justice]]"
"Benoît Puga","French five-star general"
"Gideon Rachman","Quad Bilderberg UK journalist and friend of [[MI6]] whistleblower [[Richard Tomlinson]]"
