Person,Born,Died,Nationality,Summary,Description
"Thomas Selby Ellis III","15 May 1940",,,"Judge,Deep state functionary","US judge who ruled that the [[NSA]] were not to be held legally accountable for their [[PRISM]] project"
"Reed Irvine","29 September 1922","16 November 2004",US,Economist,"Founded the conservative media censorship pressure group [[Accuracy in Media]]"
"Harry Lawson Johnston","9 September 1979",,UK,Financier,"A member of the [[Institute for Statecraft]]'s ""Strategic Development"" group"
"Ben Judah",1988,,UK,"Journalist,Deep state functionary","Deep state functionary rotating between working think tanks like the [[Atlantic Council]], and media outlets, where he gets access to high-profile interview objects."
"Gerald Kaufman","21 June 1930","26 February 2017",,Politician,"British Labour Party politician"
"Richard Keeble",,,,"Author,Academic",
"John Kelly (Graphika)",,,,,"Started [[Graphika]]"
"Rashid Khalidi","18 November 1948",,,"Academic,Historian",
"Léon Lambert","2 July 1928","26 May 1987",Belgium,"Financier,Belgian nobility","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"John Laughland","6 September 1963",,UK,"Author,Journalist","Author of many great articles on [[regime changes]], political trials and war propaganda"
"Franz Leibenfrost","4 April 1938",,Austria,Businessperson,"Austrian business executive also working in the United States."
"Christopher Liddell","24 April 1958",,"US,New Zealand?","Banker,Deep state functionary,Businessperson,Millionaire","New Zealander former [[Microsoft]] CFO who attended the [[2017 Bilderberg]] as [[White House Director of Strategic Initiatives]]. Appointed to the [[White House Coronavirus Task Force]] in 2020"
"Julian Lindley-French",,,UK,"Academic,Deep state operative","[[UK Deep state]] operative. Senior fellow at the [[Institute for Statecraft]] and directed their ""Strategic Partnerships"" project. [[Chatham House]]"
"Tom Lloyd","February 1952",,,"Police officer","Senior UK policeman, Head of Security for the Institute of Statecraft and director of their drug policy reform group."
"Arndt Freytag von Loringhoven","12 November 1956",,Germna,"Diplomat,Spook","Spook and diplomat. Part of the German cell of the [[Integrity Initiative]]. NATO's first chief of intelligence 2016-2019."
"Margaret MacMillan","23 December 1943",,Canada,"Academic,Historian","Canadian multi-Bilderberger historian"
"Nikita Malik",,,,"Journalist,Academic,Terror expert","Directed the ""[[Centre for the Response to Radicalisation and Terrorism]]"" from 2017"
"Tom Malinowski","23 September 1965",,US,Politician,"“If anyone still thinks that the only people who dreamt up the idea about torturing prisoners were just some privates and corporals at [[Abu Ghraib]], this document should put that myth to rest.”"
"Keir Mather",1998,,,"Researcher,Politician","Became the youngest MP in the [[House of Commons]] in 2023"
"Ian Maxwell",1956,,UK,"Spook,Businessperson",
"Kevin Maxwell",1959,,UK,"Spook,Businessperson","UK businessman and member of the spooky Maxwell family, in [[Epstein's Black Book]]"
"Sonia Medina",,,UK,Philanthropy,"Climate change expert, [[WEF/Young Global Leaders/2014]]"
"Jamie Metzl","1 July 1968",,US,,"WHO expert who noted in March 2021 that he had seen no evidence that COVID-19 emerged by a zoonotic jump"
"Susan Michie","19 June 1955",,UK,Scientist,"COVID 19 scientist. A promoter of the harshest of lockdown measures."
"Gemma Mortensen",,,UK,,"[[WEF/Young Global Leaders/2011]], [[World Fellows Program/2015]]"
"Robert O'Neill","6 November 1936",,Australia,"Academic,Historian","Director of the [[International Institute for Strategic Studies]] for 5 years"
"Barbara von Ow-Freytag","19 April 1957",,German,"Spook,Jornalist","German spook working with supporting [[NGO]]s in [[Russia]]."
"Jason Pack",,,,"Researcher,Academic",
"John Page",,,US,,"Senior fellow in the Global Economy and Development Program at the [[Brookings Institution]], formerly of the [[World Bank]]."
"Ilan Pappe",1954,,Israel,"Activist,Historian","""Israel's bravest, most principled, most incisive historian."""
"Morehead Patterson","9 October 1897",,US,"Diplomat,Inventor,Businessperson","CEO of [[American Machine and Foundry]], which he made one of the pillars of the US [[military-industrial complex]], hiring former CIA director [[Walter Bedell Smith]] as vice-chairman. Attended the [[February 1957 Bilderberg]]"
"Norman Holmes Pearson","13 April 1909","5 November 1975",US,"Spook,Historian","WW2 [[Office of Strategic Services]]. Following the war he helped organize the [[Central Intelligence Agency]]."
"Gareth Peirce","March 1940",,,"Author,Journalist,Lawyer",
"Patrick Pichette",1965,,Canada,Businessperson,"Canadian businessman, [[Google/CFO]] 2008-2015"
"Amanda Pritchard",,,,,
"June Raine",1952,,,"Regulator,Doctor,Pharmacologist","Chief Executive of the [[Medicines and Healthcare products Regulatory Agency]] who changed its purpose ""from watchdog, to enabler."""
"Ben Robinson",,,"US,UK",Photographer,"Fellow of the Institute for Statecraft with responsibility for the Integrity Network in Ukraine"
"Emma Rothschild","16 May 1948",,UK,Historian,"Panelist on the discussion ''Is There Work For All?'' at the [[1985 Bilderberg]]"
"Dean Rusk","9 February 1909","20 December 1994",US,Politician,"Very long serving US Secretary of State, 5 visits to the Bilderberg"
"Pardis Sabeti","25 December 1975",,Iran,Biologist,"Iranian biologist, [[YGL 2012]], [[Rhodes Scholar 1997]], [[Global Commission for Post-Pandemic Policy]]"
"Enrique Sacau",,,Spain,,
"Mark Sandy",,,US,"Civil servant","Career official with the U.S. federal government. His education was funded by a number of national security scholarships."
"Roger Savory","27 January 1925","17 February 2022","Canada,UK","Spook,Academic","UK/Canadian Iranologist who attended the [[1979 Bilderberg meeting]], where one of the topics was ''The Implications Of Instability In The Middle East And Africa For The Western World''. [[Special Operations Executive]] during [[WW2]]."
"Phil Scanlan",,,Australia,"Deep state operative,Businessperson","Australian businessman that is a leader in many organizations that bring together business and politics."
"Jon Searle",,,,"Soldier,Propagandist,Deep state operative","Little known IfS core team member."
"Scott Shane","22 May 1954",,US,Journalist,"New York Times security reporter who about a deep state false flag operation to throw an 2017 U.S. election, but did not report on on it."
"Jack Sheinkman","6 December 1926","29 January 2004",US,"Trade unionist","US Labor leader, Bilderberg/Steering committee, Quill and Dagger"
"Clara Shih","11 January 1982",,US,Businessperson,"[[Marshall Scholar]], [[Salesforce]], [[Google]], [[Microsoft]], [[World Economic Forum]]"
"Andrew Shonfield","10 August 1917","23 January 1981",UK,"Journalist,Editor,Economist","UK economist and editor"
"Don Siegelman","24 February 1946",,US,Politican,
