Name,From,To,Description
"Urmas Paet#_f835b1b9e98173cbb4344c2776ae5e7d","3 November 2014",,
"Ioannis Papantoniou#_dec10f887923c2bd9917cacc439618b9",1981,1984,
"Schelto Patijn#_e894cb50ae87cc7f06db9b579de440b5","3 July 1973","16 July 1979",
"Jean-Marie Le Pen#_2a4c95c528ba10e5952ad486184eae60","1 July 2004","10 April 2003",
"Jean-Marie Le Pen#_5d62b1c6ea3df0fb98e469efcc3be479","1 July 2004",,
"Jean-Marie Le Pen#_86943bf02d14b8e7daa3ebf5f82c45ef","24 June 1984","10 April 2003",
"Jean-Marie Le Pen#_ad158f2c7b91119631e6207d433dc1b1","24 July 1984","10 April 2003",
"Marine Le Pen#_1c1a0bcf28c55c2432c94e89ca225bd0","20 July 2004","18 June 2017",
"João de Deus Pinheiro#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Carlos Robles Piquer#_efe9184bcfca25dfaff69187b8b68e5f",1986,1999,
"Paulo Rangel#_96bdbf7f0a90d66391d3d2196495dd9d","1 July 2009",,
"Viviane Reding#_8c6344a6be69bd5d6fcde6a46ddfa58c","1 July 2014",,
"Michèle Rivasi#_9f68c84027cd80949a40e7c2a68e4cb6","14 July 2009","29 November 2023",
"David Sassoli#_7e9b5853f58324bad3bb1ebd50817258","14 July 2009","11 January 2022","Died in office"
"Marietje Schaake#_07a2af328ad6897ff1059d09306c3927","1 July 2009",2019,
"Andreas Schieder#_c6b58b6d00068a6aa3788daabc9b1013","2 July 2019",,
"Margaritis Schinas#_24339e6c9f909bb977bbe986631bd6d0","25 September 2007","13 July 2009",
"Elly Schlein#_d2c931b7d3d88c289a27a7782de43e7e","1 July 2014","2 July 2019",
"Radosław Sikorski#_66da348eef2ca9958e22e92a744f0bdd","2 July 2019",,
"Nikki Sinclaire#_7f58a157d677495f6fa9f3fad65e7a90","14 July 2009","30 June 2014",
"Alyn Smith#_f78a3bb335d18401752c52e4e1c7a516","10 June 2004","12 December 2019",
"Mário Soares#_3369b3b6eb688931073f0c8d53782006","20 July 1999","19 July 2004",
"Altiero Spinelli#_68730419786a433c5fa91bebe3f7d6d3","10 June 1979","23 May 1986",
"Barbara Spinelli#_8c6344a6be69bd5d6fcde6a46ddfa58c","1 July 2014",,
"Struan Stevenson#_8256a25041c2a91167dc6fd7e467f679","10 June 1999","2 July 2014",
"Max van der Stoel#_e0a4cdc55af804328da908ac46638c62","22 September 1971","11 May 1973",
"Robert Sturdy#_1bbc619a0da9ed1b5fc05a5476e33947","10 June 1999","26 May 2014",
"Robert Sturdy#_91e3a8c21fa5001991e74abb958ad507","9 June 1994","10 June 1999",
"Christos Stylianides#_013e20225b7e225b4c89afda9f5d4a9c","May 2014","31 October 2014",
"Ilkka Suominen#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Kay Swinburne#_3c49c7702817ab039e70ab2ece00db6a","14 July 2009","1 July 2019",
"Antonio Tajani#_23de148196ee53a45338dda086e15a79","14 July 1994","8 May 2008",
"Antonio Tajani#_340d97910298a7e17c13e62f8829024a","1 July 2014","8 May 2008",
"Charles Tannock#_14b5a5addc1ed6cd7f0fc927d83748b6","10 June 1999",,
"Cristian Terheș#_272bf9dc0849361bd38d6f3cfd1cffee",2019,,
"Helle Thorning-Schmidt#_93bb7d3b1f8a207ad22e4aa81a9e6485",1994,1999,
"Derek Vaughan#_d60c2c9266570f375e1a2a6ec1dc7020","8 June 2009",,
"Walter Veltroni#_3fad0580d4f396205fe6505518d97c68",1999,2004,
"Maxime Verhagen#_9ff96345901350bf7fe7bd6c862dc47d","25 July 1989","19 July 1994",
"Philippe de Villiers#_53d6a14d8bf14785d4f73525189f58a3","20 July 2004","30 June 2014",
"Philippe de Villiers#_aa0f3276b6c64568e6fed9f508af0710","20 July 1999","16 December 1999",
"Philippe de Villiers#_cb702a4664b73201b25ce31faad9764c","19 July 1994","15 June 1997",
"Theresa Villiers#_a50607165fc7dff5cd929ab923dacc1f","15 July 1999","5 May 2005",
"Mia de Vits#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Henk Vredeling#_6af313146b8502c7e10b4347689f633c","19 March 1958","11 May 1973",
"Sahra Wagenknecht#_238cc5fbbe7975f1e7ee13dc4df43a2d","13 June 2004","July 2019",
"Graham Watson#_11848049ee9ec15a075ec3d025b5c68d","20 July 1999","2 July 2014",
"Lars Wohlin#_220077e26d6a35092a3ecb9c961e8f58",2004,2009,
"Marina Yannakoudakis#_a8de13e449fa912c9d653c0b1c7bf9f3","4 June 2009","2 July 2014",
