Name,Born,Died,Nationality,Description
"Ursula von der Leyen","8 October 1958",,German,"Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Pierre Liotard-Vogt","14 December 1909","15 November 1987",Switzerland,"Attended the [[Bilderberg/1970|1970]], [[Bilderberg/1974|1974]], [[Bilderberg/1977|1977]] and [[Bilderberg/1980|1980]] Bilderberg conferences as President of [[Nestlé]]. He was very involved in the [[French Center for Child Protection]]."
"Ruud Lubbers","5 July 1939","14 February 2018",Netherlands,"[[Dutch deep state]] operative and Prime-Minister. Close ties to the [[SDS]] as Minister of State."
"William Luti",,,US,"Special Advisor for National Security Affairs to [[Dick Cheney]]. Attended the [[2004 Bilderberg|2004]] - [[2007 Bilderberg]]s"
"Mogens Lykketoft","9 January 1946",,Denmark,"Danish politician"
"Margaret MacMillan","23 December 1943",,Canada,"Canadian multi-Bilderberger historian"
"David Mahoney","17 May 1923","1 May 2000",US,"US marketing executive who attended the [[1981 Bilderberg|1981]] to [[1984 Bilderberg]]s. ""Tall and trim, he moved among society's elite and was friends with [[Henry A. Kissinger]], [[Vernon E. Jordan Jr.]] and [[Barbara Walters]]. He was reported to have advised Presidents [[Richard M. Nixon]], [[Jimmy Carter]] and [[Ronald Reagan]]""."
"Robert Marjolin","27 July 1911","15 April 1986",France,"French economist/politician involved in the formation of the [[European Economic Community]]."
"Wilfred Martens","19 April 1936","9 October 2013",Belgium,"Quad Bilderberg Belgian politician"
"Roger Motz","8 July 1904","27 March 1964",Belgium,"Belgian politician who attended 4 Bilderberg meetings in the 1950s, including the first one."
"Alberto Nogueira","17 September 1918","14 March 1993",Portugal,"Portuguese diplomat during the [[Estado Novo]], in favor of keeping the colonies in Africa, who attended several Bilderberg meetings."
"Peggy Noonan","7 September 1950",,US,"Columnist for ''[[The Wall Street Journal]]'' who attended four Bilderbergs in the [[2010]]s. CFR."
"Sylvia Ostry","3 June 1927","7 May 2020",Canada,"Quad Bilderberg Canadian economist"
"George Papandreou","16 June 1952",,Greece,"Quad Bilderberg Greek politician long time [[President of the Socialist International]]"
"Norman Pearlstine","4 October 1942",,US,"CFR, quad Bilderberger editor"
"Aurelio Peccei","4 July 1908","14 March 1984",Italy,"Italian businessman who attended 4 Bilderbergs in the 1960s, founder of the [[Club of Rome]]"
"Mario Pedini","27 December 1918","8 July 2003",Italy,"Italian politician"
"Panagiotis Pipinelis","21 March 1899","19 July 1970",Greece,"One of a dozen men whom [[Józef Retinger]] consulted when setting up the Bilderberg group. Missed the [[first Bilderberg]] due to illness, but attended three more. [[Greek PM]]."
"Hugo Portisch","19 February 1927","1 April 2021",Austria,"US-trained Austrian editor-in-chief and journalist who attended 4 Bilderberg meetings. His documentaries ""helped to shape Austria's collective historical awareness""."
"Etienne de la Vallee Poussin","23 November 1903","4 October 1996",Belgium,"Belgian politician who attended the [[first Bilderberg]] and three more in the 1950s"
"Robert Roosa","21 June 1918","23 December 1993",US,"[[Brown Brothers Harriman]] banker ,director at the Council on Foreign Relations,  [[Trilateral Commission]]. Attended 3 Bilderbergs as Chairman of the [[Brookings Institution]]."
"Denis de Rougement","8 September 1906","6 December 1985",Switzerland,"Attended the first 4 Bilderbergs. Promoted European federalism"
"John Sainsbury","2 November 1927",,UK,"Founder of the supermarket chain. Bilderberg Steering committee member."
"Ivo Samkalden","10 August 1912","11 May 1995",Netherlands,"[[Dutch]] [[politician]] who attended 4 Bilderbergs in the early 1960s. Law and order mayor of [[Amsterdam]] from [[1967]] to [[1977]]. Opposed many [[peace]]-projects."
"Jaap de Hoop Scheffer","3 April 1948",,Netherlands,"Bilderberger, ex Secretary General of [[NATO]]. He held an ""[[anti-terrorist exercise]]"" in Madrid 3 days before the [[2004 Madrid train bombings]]."
"Otto Schily","20 July 1932",,German,"Attended the [[2004 Bilderberg]] as [[Federal Minister of the Interior of Germany]]. Argued ''against'' [[mandatory COVID jabs]] arguing that they were unconstitutional"
"Jørgen Schleimann","22 January 1929","7 July 2016",Denmark,"Danish editor. Participated in three Bilderberg meetings as editor (1969,1971,1974) when working in Danmark Radio, and one in 1987 as he became leader of the first non-government TV-channel."
"Karel Schwarzenberg","10 December 1937",,"Czech Republic,Switzerland","Deep state connected Czech diplomat and politician, [[MSC regular]]"
"Thorvald Stoltenberg","8 July 1931","13 July 2018",Norway,"Norwegian politician with deep state connections"
"Robert Strauss","19 October 1918","19 March 2014",US,"US lawyer and deep state operative"
"Carl-Henric Svanberg","29 May 1952",,Sweden,"Swedish businessman with [[deep state]] connections"
"Svend Sørensen",,,Denmark,"Danish banker"
"Dick Taverne","18 October 1928",,UK,"UK politician with deep state connections"
"Arthur R. Taylor","6 July 1935","3 December 2015",US,"American banker, media executive and member of the [[Bilderberg Steering Committee]]. President of media corporation [[CBS]]. Also working for [[David Rockefeller]]."
"Horst Teltschik","14 June 1940",,German,"Tri-Bilderberger [[chair of the Munich Security Conference]] 1999-2008"
"Gaston Thorn","3 September 1928","26 August 2007",Luxembourgish,"Luxembourgish deep state functionary whose Bilderberger chief of staff was assassinated in 1981. [[President of the Liberal International]] for 12 years."
"Heinrich Treichl","31 July 1913","2 November 2014",Austria,"Austrian banker"
"Giulio Tremonti","18 August 1947",,Italy,"4 time Bilderberger, 4 time Italian Minister of Economy and Finances"
"William Waldegrave","15 August 1946",,UK,"Creator of the hugely unpopular UK poll tax. Chairman of the [[Rhodes Trust]]. 4 Bilderbergs. Involved in exporting weapons to [[Iraq]], the denied this in ""untrue letters"" to MPs. Associate of spooky [[Victor Rothschild]]."
"Kevin Warsh","13 April 1970",,US,"Bilderberg Steering committee, [[US Federal Reserve]] governor"
"Krister Wickman","13 April 1924","10 September 1993",Sweden,"Swedish central banker and deep state functionary"
"Hans-Jürgen Wischnewski","24 July 1922","24 February 2005",German,"German [[Bilderberg Steering committee]] member, 4 Bilderbergs in the 1970s"
"Lars Wohlin","24 June 1933","24 September 2018",Sweden,"Governor of the central bank [[Sveriges Riksbank]] 1979-82. Attended all Bilderberg meetings those four years."
"Gerhard Zeiler","20 July 1955",,Austria,"CEO of the pan-European broadcast group RTL"
"Anders Åslund","17 February 1952",,Sweden,"Quad Bilderberger, Integrity Initiative. Worked on the Russian demographic catastrophe in the 1990s."
