Event,Start,End,Description
"2014 Australia turboprop drug bust","8 July 2014","8 July 2014","35 kg of heroin were accidentally found by local police aboard a CIA plane"
"Antonov 26 19 blue downed","14 July 2014 12:00:00",,"Antonov 26 transport plane of the Ukrainian Air Force crashed near Izvaryne"
"Mil SitRep for MH17 area","15 July 2014 01:00:00","17 July 2014 01:00:00","Military Situation report for the MH17 area"
"UKr BUK on TV","16 July 2014 12:00:00",,"Ukraine army Buk system footage day before shooting down Flight MH17 - English Subtitles"
"1st Ukr SU-25 downed","16 July 2014 16:00:00",,"Shot down near Gorlovki/Gorlovka/Horlivka"
"2014 Ukraine coup/ATO map 16 JUL 2014","16 July 2014 23:59:00",,"Military situation in Donbass at 16 JUL 2014"
"Malaysia Airlines Flight 17","17 July 2014","17 July 2014","A Boeing 777-200 plane, of Malaysian Airlines, which crashed in [[Ukraine]], east of Donetsk on 17 July [[2014]], killing all 298 on board. President of [[Malaysia]] [[Mahathir Mohamad]] was very suspicious of the immediate sole blaming of [[Russia]]."
"Ukr SBU comms intercepts","17 July 2014 01:00:00",,"Alleged SSU, radio interception of conversations between ""terrorists"", ""Boeing-777"" plane crash (YouTube upload time approx)"
"Malaysia Airlines Flight 17/Leaves departure gate","17 July 2014 10:14:00","17 July 2014 10:14:00","Aircraft leaves the departure gate at Amsterdam's Schipol airport"
"Malaysia Airlines Flight 17/Takeoff","17 July 2014 10:30:00","17 July 2014 10:30:00","The aircraft became airborne from Schipol runway 36C"
"Cruising altitude reached","17 July 2014 10:53:00",,"Aircraft reaches cruising altitude of FL310 (31,000 ft)"
"Malaysia Airlines Flight 17/First altitude change","17 July 2014 12:01:00",,"Just prior to entering Ukrainian airspace, the flight climbed to FL330 (33,000 ft)"
"Weather conditions","17 July 2014 13:00:00",,"Map compiled from ICAO weather station data at 13:00 UTC"
"Malaysia Airlines Flight 17/Last ADS-B contact","17 July 2014 13:21:28",,"Last contact by the ADS-B (Automatic dependent surveillance-broadcast) of flight tracking web sites."
"Strelkov shoot-down post","17 July 2014 13:50:00",,"Post on VK.com, purporting to be by Igor Strelkov, claiming to have shot down a Ukrainian AN26 transport plane"
"Malaysia Airlines Flight 17/ATC lost contact confirmed","17 July 2014 14:15:00",,"MAS confirms it received notification from Ukrainian ATC that it had lost contact with MH17"
"Malaysia Airlines Flight 17/First reports of crash","17 July 2014 15:24:00","17 July 2014 15:24:00","First reports come from an ""aviation source"" quoted by the Russian Interfax news agency"
"Kiev says shot down","17 July 2014 15:40:00",,"Interfax-Ukraine News Agency quotes Anton Gerashchenko, a Ukrainian interior ministry official, as saying: ""Malaysian Airlines Flight MH17 shot down over eastern Ukraine by militants"""
"First shoot-down reports appear","17 July 2014 16:00:00",,"Anton Gerashchenko, an adviser to Ukraine's interior minister, accuses DPR Militia of shooting down the plane with a 'Buk' SAM."
"SBU siezes Ukraine ATC tapes","17 July 2014 20:00:00",,"Reports of Ukraine SBU seizing the Kiev and Dnepropetrovsk ATC tapes of conversations between MH17 and Ukraine air traffic control"
"Malaysia Airlines Flight 17/Russia's questions to Ukraine","18 July 2014","25 July 2014","Questions addressed to the Ukraine authorities by the Russian Ministry of Defense and the Russian Air Transport Agency  ."
"Russian military info revealed","21 July 2014 00:00:00",,"Russia MOD presentation reveals that no missile launch was detected and that a Uktainian fighter plane was detected close to the Airliner just before it crashed"
"UNSCR 2166 requires truce","21 July 2014 12:53:00",,"UN Security Council adopts resolution 2166 which, among other things requires a cessation of military action within 20 Km of the crash site"
"Black-boxes handed to Malay officials","21 July 2014 23:15:00",,"Reports of Black-boxes handed over to Malaysian officials by DPR Militia"
"Malaysia Airlines Flight 17/Black-boxes/Arrival in UK","22 July 2014 12:00:00",,"Black boxes delivered to the UK Air Accident Investigation Branch (AAIB), Farnborough"
"BBC confirms SU25 fighter planes close to MH17","23 July 2014 00:00:00",,"BBC Russia correspondent Olga Ivshina interviews locals who state that two fighter planes were close to Flight MH17 just before it crashed."
"2014 Norway terror threat","24 July 2014","24 July 2014","An (apparently not very) ""specific terror threat against [[Norway]]"""
"Russian ATA questions","25 July 2014 00:00:00",,"Russia’s Air Transport Agency publish 22 questions and 6 'necessary actions' addressed to the Ukrainian authorities"
"Malaysia Airlines Flight 17/Criminal Investigation","28 July 2014",,"The investigation into the fate of Malaysia Airlines Flight 17"
"G7 statement on Ukraine","30 July 2014 00:00:00",,"G7 leaders issue a joint statement on the ongoing situation in Ukraine"
"Culture war","August 2014",,"A culture war is a cultural conflict between social groups and the struggle for dominance of their values, beliefs, and practices."
"Gamergate controversy","August 2014",,"Free Speech battle of the 2010s"
"Kiev suspends crash-site truce","7 August 2014 00:00:00",,"Junta president Pyotr Poroshenko announces unilateral suspension of the truce with the DPR militia in the region of the crash site"
"ATC tapes still missing","8 August 2014 00:00:00",,"Malaysia New Strait Times reports the Ukrainian ATC tapes as ""still missing"""
"Crash causes classified","8 August 2014 00:00:00",,"4-country agreement signed in Kiev by Ukraine, the Netherlands, Belgium and Australia to keep, information on the progress and results of the investigation of the disaster classified."
"Malaysia Airlines Flight 17/Investigation/Censorship agreement","8 August 2014 12:00:00",,"Holland, Belgium, Australia & Ukraine signed a “Non-Disclosure Agreement” that prevents any of them from disclosing the results of the MH17 investigation and gives any one of them arbitrary veto power over disclosure which is binding on the other signatories."
"Crash Site Map released","8 August 2014 12:00:00",,"Dutch government releases crash-site investigation map"
"Dutch PM thanks locals","8 August 2014 12:00:00",,"Dutch PM thanks locals (dissidents) for their assistance with the investigation."
"Malaysia wants ATC tapes","8 August 2014 12:00:00",,"Malaysia wants the ‘missing’ Ukrainian ATC tapes"
"Kiev in breach of UNSCR 2166","8 August 2014 16:45:00",,"Russian Foreign Ministry says that Ukraine is in breach of UNSCR by formally repudiating the cease-fire agreement around the crash site"
"Kiev to resume truce if asked","8 August 2014 18:00:00",,"Kiev government ready to extend the ceasefire near the crash site upon receiving a request from a multinational commission investigating the disaster."
"Aid convoy departs Moscow","12 August 2014 00:00:00",,"A 280 truck convoy loaded with @2,000 tons of humanitarian aid supplies departs from Moscow bound for Eastern Ukraine"
"Criminal investigation stmt","14 August 2014 12:00:00",,"Criminal investigation plane crash in full swing"
"Churkin demands ATC data at UN","18 August 2014 00:00:00",,"Anatoly Churkin demands Ukraine authorities release recordings of Ukrain ATC recordings concerning the flight."
"Crash Investigation Stmnt 9","21 August 2014 11:00:00",,"Questions and answers concerning the investigation into flight MH17- at 21 aug 2014"
"Aid convoy moves in","22 August 2014 01:00:00",,"All the trucks have crossed the border and are now in Ukraine."
"US-EU condemnation chorus","22 August 2014 16:00:00",,"Chorus of condemnation from Anglo-US-NATO official sources and and media in response to the Russian humanitarian aid convoy crossing into Ukraine without official permission from the Kiev Junta."
"Aid convoy moves out","23 August 2014 15:00:00",,"Last Trucks From Aid Convoy to Ukraine Return to Russia"
"Poroshenko dissolves parliament","25 August 2014 00:00:00",,"President Poroshenko dissolves the Ukrainian parliament and schedules elections for 26 October 2014"
"Lavrov on Kiev ATC tapes","25 August 2014 16:00:00",,"Russian Foreign Minister Sergei Lavrov says it is unclear why Kiev does not release its ATC recordings"
