Page&nbsp;name,"Has wikipediaPage2"
1897,https://en.wikipedia.org/wiki/1897
1898,https://en.wikipedia.org/wiki/1898
1899,https://en.wikipedia.org/wiki/1899
"18th century",https://en.wikipedia.org/wiki/18th_century
1900,https://en.wikipedia.org/wiki/1900
1900s,https://en.wikipedia.org/wiki/1900s
1901,https://en.wikipedia.org/wiki/1901
1902,https://en.wikipedia.org/wiki/1902
"1902 Colonial Conference",https://en.wikipedia.org/wiki/1902_Colonial_Conference
1903,https://en.wikipedia.org/wiki/1903
1904,https://en.wikipedia.org/wiki/1904
1905,https://en.wikipedia.org/wiki/1905
1906,https://en.wikipedia.org/wiki/1906
1907,https://en.wikipedia.org/wiki/1907
"1907 Panic",https://en.wikipedia.org/wiki/Panic_of_1907
1908,https://en.wikipedia.org/wiki/1908
1909,https://en.wikipedia.org/wiki/1909
1910,https://en.wikipedia.org/wiki/1910
1910s,https://en.wikipedia.org/wiki/1910s
1911,https://en.wikipedia.org/wiki/1911
1912,https://en.wikipedia.org/wiki/1912
1913,https://en.wikipedia.org/wiki/1913
1914,https://en.wikipedia.org/wiki/1914
1915,https://en.wikipedia.org/wiki/1915
1916,https://en.wikipedia.org/wiki/1916
"1916 Easter rising",https://en.wikipedia.org/wiki/Easter_Rising
1917,https://en.wikipedia.org/wiki/1917
1918,https://en.wikipedia.org/wiki/1918
1919,https://en.wikipedia.org/wiki/1919
"1919 Paris Peace Conference","https://en.wikipedia.org/wiki/Paris_Peace_Conference,_1919"
1920,https://en.wikipedia.org/wiki/1920
1920s,https://en.wikipedia.org/wiki/1920s
1921,https://en.wikipedia.org/wiki/1921
1922,https://en.wikipedia.org/wiki/1922
1923,https://en.wikipedia.org/wiki/1923
1924,https://en.wikipedia.org/wiki/1924
1925,https://en.wikipedia.org/wiki/1925
1926,https://en.wikipedia.org/wiki/1926
"1926 United Kingdom general strike",https://en.wikipedia.org/wiki/1926_United_Kingdom_general_strike
1927,https://en.wikipedia.org/wiki/1927
1928,https://en.wikipedia.org/wiki/1928
1929,https://en.wikipedia.org/wiki/1929
"1929 Wall Street Crash",https://en.wikipedia.org/wiki/Wall_Street_Crash_of_1929
1930,https://en.wikipedia.org/wiki/1930
1930s,https://en.wikipedia.org/wiki/1930s
1931,https://en.wikipedia.org/wiki/1931
1932,https://en.wikipedia.org/wiki/1932
1933,https://en.wikipedia.org/wiki/1933
1934,https://en.wikipedia.org/wiki/1934
1935,https://en.wikipedia.org/wiki/1935
