Page&nbsp;name,"Display born on"
"Pierre Bonvoisin",[[1903]]
"Matthijs van Bonzel",[[1956]]
"Murray Bookchin","14 January [[1921]]"
"Cory Booker","27 April [[1969]]"
"Hendrik Boon","23 August [[1911]]"
"Derek Boorman","30 September [[1930]]"
"Max Boot","12 September [[1969]]"
"Alan Booth",[[1911]]
"Robert Boothby","12 February [[1900]]"
"Edwin G. Booz","2 September [[1887]]"
"Katharina Borchert","10 October [[1972]]"
"Arnaud de Borchgrave","26 October [[1926]]"
"Pamella Bordes",[[1961]]
"Daniel Borel","14 February [[1950]]"
"David Boren","21 April [[1941]]"
"Anders Borg","11 January [[1968]]"
"Scott Borgerson",[[1976]]
"António Borges","18 November [[1949]]"
"Valerio Borghese","6 June [[1906]]"
"Mario Borghezio","3 December [[1947]]"
"Lars Borgnäs","6 March [[1947]]"
"Gabriel Boric","11 February [[1986]]"
"Kristina Borjesson",[[1954]]
"Robert Bork","1 March [[1927]]"
"Martin Bormann","17 June [[1900]]"
"Artyom Borovik","13 September [[1960]]"
"Josep Borrell","24 April [[1947]]"
"Per Borten","3 April [[1913]]"
"Alexander Bortnikov","15 November [[1951]]"
"Ferrucio de Bortoli","20 May [[1953]]"
"William Bortrick","April [[1973]]"
"Gerd Bosbach","7 December [[1953]]"
"Orlando Bosch","18 August [[1926]]"
"Michael Boskin","23 September [[1945]]"
"Stine Bosse","21 December [[1960]]"
"Cornelis Bossers","11 March [[1929]]"
"Thomas Bossert",[[1974]]
"Brian Bostock",[[1949]]
"Nick Bostrom","10 March [[1973]]"
"P. W. Botha","12 January [[1916]]"
"Pik Botha","27 April [[1932]]"
"Roelof Botha","19 September [[1973]]"
"Andrey Botikov",[[1974]]
"Pieter Bottelier",[[1937]]
"Peter Bottomley","30 July [[1944]]"
"Virginia Bottomley","12 March [[1948]]"
"Ana Botín","4 October [[1960]]"
"Richard Boucher",[[1951]]
"Mohamed Lahouaiej Bouhlel","3 January [[1985]]"
"Jamelle Bouie","12 April [[1987]]"
