Name,From,To,Description
"Michele Della Vigna#_12fc93b64b9ed020e46a0e1520c42625",2001,,"Also earlier titles. Attended [[Bilderberg/2024]] as Head of Natural Resources Research"
"Andrew Mills#_0d5419940d3407cde24214a82b25593d","January 2001","June 2006",
"Andrew Mills#_5c289039d1b5f2669d0b634408d0d8d8","January 2001","June 2006",
"Jens Stoltenberg#_aa8d02e2173b5d149502df76de226d3f",2001,2005,
"Eduardo Marçal Grilo#_ead61ac2feac5d8282387455a09db30e","October 2000",,
"Guy Rose#_3f4d3f3da2025863f7b18532ab97b81b","September 2000","October 2012",
"Anthony Cooke#_a88968f8df944c192d7077b6001994b9","14 July 1999","11 July 2007",
"Chris Bird#_a1ff3f6d8896df5a4b6ee635a914e665",1999,2007,
"Shabtai Shavit#_a01a7db7e0417b86122bcba7761d4fae",1996,2001,
"Hans-Christian Boos#_579623dc6056bcb77f96ce77c18df6c8","December 1995",,
"Andrew Puddephatt#_fb0476bacced8aa710d85d48ac93f6ef","October 1995","January 1999",
"Charles Powell#_66d76681e4afd51ac25af8f478020764",1995,,
"Hamzah Behbehani#_975a7b39b8a72f70a7f87a48109ac292",1995,1996,"Also a partner, and named as a principal, along with Wirt Walker and Al Sabah, in lawsuits in which KuwAm engaged."
"Andrew Mills#_7104ac67533b64fae564ea9ff31cd88c","October 1994","September 1999",
"Hamzah Behbehani#_ed569d63ac7474829fd7a3074e215d9a",1993,1994,
"Charles Powell#_6f52be9649fa3f00e7ff1e305f7c7711",1992,,
"Yves Bertrand#_987187e9c75324a11c2cba2c229696f5",1992,2004,
"Alessandro Vanzetto#_aac833387168be934a9ce4748f68bc86","September 1991","May 2009",
"Piero Ostellino#_0734da752ea5273a9ffe8346b6f91bed",1990,1995,
"Anthony Barnett#_9a5e4963955a15d2527b6212e024c95d","November 1988","October 1995",
"Chris Bird#_eef65c671c060f814ee03534ac838edc",1986,1989,
"John R. Simpson#_376ca37186e693c35fdf565e58113028",1984,1988,
"Alessandro Vanzetto#_ed6cd56909bece19fdee1cbd6ac0fae2","March 1983","July 1991",
"Simon Nora#_19b0386987626f2ab439417d98ff1f59",1982,1986,"[[Lehman Brothers]] bankster, Director of the [[École nationale d'administration]], President of [[Le Siècle]]... Attended [[Bilderberg/1972]]."
"Françoise Giroud#_9195e79f82fbe4c34eb530d49fd6b3a6",1971,1974,
"Alan Booth#_519e6e52e774e673fd847ff992213ae0",1970,1975,
"Alberto Ronchey#_f8ff40250cb658d94297da00370a0b5c",1968,1973,"Attended [[Bilderberg/1968]] and [[Bilderberg/1974]]"
"Robert Bowie#_013ad6f374728ca6a0cabb26edbac1b6",1958,1972,
"Gilberto Bernardini#_c7deb191a4b343c7b0d4fd7763d8aa72",1957,1964,
"Henry Tiarks#_ba705390019ae5b8b99dec4fa89de6da",1957,1965,
"Walter Berchtold#_3381b3d841ae93d324f1754bdf136d6a",1950,1971,"Attended [[Bilderberg/1969]] and [[Bilderberg/1970]]"
"Foy Kohler#_f79e2f4d5c03e70771906746377121e2",1949,1952,
"Hubert Beuve-Mery#_fc98009da54fe67ad908688cef090cdc","11 December 1944","21 December 1969",
"Heinrich Müller#_a6a32bbb9612c57d25c75352e69a54a3","27 September 1939","1 May 1945",
"Reinhard Heydrich#_9ab263bba73130b39318c40dda37327a","27 September 1939","4 June 1942",
"Reinhard Heydrich#_2eb6e6bda0339e1935290b6ed288d77f","22 April 1934","27 September 1939",
"Paul Rykens#_90867fbf0c1338ec306c75e9e1bb1767",1930,1954,
"H. F. van Walsem#_5151bcc2d75a5409366949e35550ec15",1923,1968,"Also other positions, started as personal secretary, later Chairman of the Board. Attended [[Bilderberg/1954]] and [[Bilderberg/1956]]."
"Campbell Stuart#_f9ca7c159c43fce7eb7192e9bb385e60",1922,1960,"Instrumental in negotiations which saw a controlling interest in ''The Times'' moving from [[Alfred Harmsworth]] to [[John Jacob Astor]]"
