Person,"Bilderberg Meetings","Munich Security Conferences",Description
"Jim Hoagland",4,3,"US journalist whose Deep state connections include the [[CFR]], [[Hoover Institution]], [[Institute for Strategic Dialogue]] and
4 visits to the [[Bilderberg]]"
"Otto Schily",4,2,"Attended the [[2004 Bilderberg]] as [[Federal Minister of the Interior of Germany]]. Argued ''against'' [[mandatory COVID jabs]] arguing that they were unconstitutional"
"Egon Bahr",4,1,"Quad Bilderberger German SPD politician"
"Jaap de Hoop Scheffer",4,2,"Bilderberger, ex Secretary General of [[NATO]]. He held an ""[[anti-terrorist exercise]]"" in Madrid 3 days before the [[2004 Madrid train bombings]]."
"Ursula von der Leyen",4,9,"Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Ronald Grierson",4,1,"Spooky financier/businessman"
"Karl Kaiser",4,12,"German academic and contact of [[Henry Kissinger]]. Spoke at 3 of the 4 Bilderbergs he attended"
"Karel Schwarzenberg",4,9,"Deep state connected Czech diplomat and politician, [[MSC regular]]"
"Kurt Lauk",4,15,"Bilderberg businessman and politician, advisor to [[Angela Merkel]], [[heavy Munich Security Conference habit]]"
"William Burns",4,7,"Poly Bilderberger US diplomat, [[US/Deputy Secretary of State]]"
"Richard Burt",4,10,"[[US Deep state]] operative who took part in the discussion about ""terrorism"" at the [[1986 Bilderberg]]. Founded [[Diligence]]"
"Wolfgang Reitzle",3,9,"German manager in the automotive industry, including BMW and Ford.Chairman of the Advisory Council of the [[Munich Security Conference]]."
"Édouard Philippe",3,1,"Attended the [[2016 Bilderberg]]. Became [[Prime Minister of France]] in 2017."
"Eckart von Klaeden",3,11,"Triple Bilderberg German politician"
"Brent Scowcroft",3,3,"Bush family friend, twice National Security Advisor"
"Bernard Émié",3,4,"Attended the [[Bilderberg/2018|2018]] & [[2022 Bilderberg]]s as [[DGSE Director]]"
"François-Philippe Champagne",3,1,"Canadian Bilderberger politician, lawyer"
"Anders Fogh Rasmussen",3,12,"Bilderberger, ex Danish PM, ex-Secretary General of NATO."
"Gijs de Vries",3,1,"Dutch ""[[terror expert]]"" [[WEF/Global Leaders for Tomorrow 1998]]..."
"Daniel Yergin",3,3,"US Bilderberger economist"
"Hubert Védrine",3,1,"French Bilderberger politician"
"Teija Tiilikainen",3,6,"Finnish security bureaucrat working to push Finland into [[NATO]]."
"Dambisa Moyo",3,1,"Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Charles Boyd",3,3,"3 Bilderbergs, CFR, husband of [[Jessica Mathews]]"
"Martti Ahtisaari",3,2,"10th President of Finland, UN Commissioner for Namibia, 3 Bilderbergs"
"Roland Koch",3,1,"German politician"
"Peter Orszag",3,1,"Tri-Bilderberger US [[deep state operative]] who wrote a book for the [[Brookings Institution]] about [[9/11]]. [[Council on Foreign Relations]], [[Citigroup]], [[Lazard Frères]]"
"Timothy Garton Ash",3,6,"UK historian, Ditchley Governor with other connections. Presented a paper to the [[1989 Bilderberg]]. Subsequently attended two more, over a span of 30 years."
"Wolfgang Schmidt",2,5,"German Chancellor ""[[Olaf Scholz]]’s shadow foreign minister."""
"Wolfgang Schäuble",2,5,"German [[Bilderberger]], [[MSC]], [[WEF AGM]], [[lawyer]] and [[politician]]"
"Friedbert Pflüger",2,2,"German politician"
"Malcolm Rifkind",2,6,"British Conservative politician with many deep state connections"
"Chrystia Freeland",2,3,"""A bit of a living parody of everything wrong with the detached technocratic [[neoliberal]] order"""
"Ziad Abu-Amr",2,1,"Double Bilderberger Palestinian leader who attended [[Georgetown]]"
"Josef Joffe",2,12,"Publisher-editor of ''[[Die Zeit]]''"
"Bassma Kodmani",2,1,"A Syrian/French ""trusted lieutenant of the Anglo-American democracy-promotion industry"". who attended 2 Bilderbergs; in [[2008 Bilderberg|2008]] before the start of the [[2011 regime change proxy war]], and in [[2012 Bilderberg|2012]]."
"Wopke Hoekstra",2,3,"Dutch Finance Minister and Deputy Prime Minister"
"António Guterres",2,4,"Bilderberger US Secretary general, particularly aggressive promoter of [[COVID jab mandation]]"
"George Robertson",2,1,"Bilderberger, ex Secretary General of NATO with unknown deep political connections."
"Joe Kaeser",2,10,"German businessman Bilderberger"
"Shashank Joshi",2,1,"''[[The Economist]]''‘s defence editor. [[Bilderberg 2022]]. Also of interest for the [[Integrity Initiative]]"
"Sam Nunn",2,9,"USDSO? Chair of the Senate Armed Services Committee, founded the [[Nuclear Threat Initiative]], 2 [[Bilderberger]]s, participated in both [[Operation Dark Winter]] & [[A Spreading Plague]]"
"Laurent Fabius",2,3,"French politician who attended the [[1994 Bilderberg|1994]] and [[2016 Bilderberg]]s"
"Garry Kasparov",2,2,"chess champion turned Putin critic."
"Sanna Marin",2,1,"World Economic Young Leader and Finland's youngest-ever prime minister."
"Simon Coveney",2,1,"Single Bilderberger Irish politician"
"Pierre Lellouche",2,6,"French politician"
"Hikmet Çetin",2,4,"Turkish [[transatlantic]] politician"
"Didier Reynders",2,1,"Belgian FM/European Commissioner for Justice accused of corruption"
"Anne Lauvergeon",2,4,"Double Bilderberg French businesswoman. Many directorships"
