Page&nbsp;name,"Has headquarters"
"University of Würzburg","Bavaria,Würzburg"
"University of Ingolstadt","Bavaria,Ingolstadt"
"Le Monde","France,Paris,Bd Auguste-Blanqui 80"
"Mitre Corporation","Virginia,Massachusetts,McLean,Bedford"
Vauxhall,"Bedfordshire,England"
"Tsinghua University","China,Beijing"
"Renmin University","China,Beijing"
"People's Bank of China",Beijing
"China Global Television Network","China,Beijing"
China,Beijing
"Beijing Institute of Chemical Technology","China,Beijing"
COSCO,"China,Beijing"
"Chinese Communist Party",Beijing
"Beijing Foreign Studies University","China,Beijing"
"Ruder Finn","New York,Beijing"
Hezbollah,"Lebanon,Beirut"
Lebanon,Beirut
Belteleradio,Belarus
"Northern Ireland Office","London,Stormont Estate,Belfast,Stormont House,1 Horse Guards Road"
"Police Service of Northern Ireland","Belfast,Brooklyn,Police Headquarters,65 Knock Road"
