Page&nbsp;name,"Has interest"
"Centre for the Protection of National Infrastructure","National security"
"Richard Titley","National security,Extremism"
"Mark Phythian","Intelligence agency,National security"
"Glen Grant","National security,Latvia,Ukraine"
"Joseph Wood","National security"
"Henry Rowen","National security"
"Stewart Eldon","National security,Counter-corruption"
"Fritz Ermarth","National security"
"Jack Caravelli","Terrorism,National security"
"National Security Archive","CIA,National security"
"Counter Extremism Project","Internet/Censorship,Extremism,Violent extremism,Non-violent extremism"
"Alex Schmid","Extremism,Radicalisation,Violent extremism,Non-violent extremism"
"Kristen Clarke","Online hate crime"
"Paul Ehrlich","Population control,Overpopulation,Pandemic,Population Matters"
"Jane Goodall","Overpopulation,Population Matters"
"Peter Singer","Overpopulation,The Good Club,Euthanasia,Veganism"
"John Davison Rockefeller III","Overpopulation,Population Council"
"New Order of Barbarians","Geoengineering,New world order,Overpopulation"
"Population Council","Eugenics,Overpopulation"
"Bill & Melinda Gates Foundation","Social control,Vaccine,GM,Eugenics,Overpopulation,Pandemic/Preparation,Planning exercise"
