Page&nbsp;name,"Display died on"
"Robert McCormick","1 April [[1955]]"
"George Parr","1 April [[1975]]"
"Theodore Kaufman","1 April [[1986]]"
"Marius Holtrop","1 April [[1988]]"
"Detlev Rohwedder","1 April [[1991]]"
"Michael Havers","1 April [[1992]]"
"Oswald Aeppli","1 April [[2006]]"
"Yevgeny Yevtushenko","1 April [[2017]]"
"Efraín Ríos Montt","1 April [[2018]]"
"Hugo Portisch","1 April [[2021]]"
"Esmé Howard","1 August [[1939]]"
"Manoel Sarmento Rodrigues","1 August [[1979]]"
"Pieter Blaisse","1 August [[1990]]"
"Joel Barr","1 August [[1998]]"
"Arnold Burns","1 August [[2013]]"
"Victor Thorn","1 August [[2016]]"
"Aleister Crowley","1 December [[1947]]"
"Vittorio Orlando","1 December [[1952]]"
"Jona von Ustinov","1 December [[1962]]"
"Elizabeth Pack","1 December [[1963]]"
"Rip Robertson","1 December [[1970]]"
"Antonio Segni","1 December [[1972]]"
"David Ben-Gurion","1 December [[1973]]"
"Johan Melander","1 December [[1989]]"
"Vito Miceli","1 December [[1990]]"
"David Morse","1 December [[1990]]"
"Michel Belanger","1 December [[1997]]"
"Victor Perlo","1 December [[1999]]"
"William W. Geimer","1 December [[2002]]"
"Alphons Horten","1 December [[2003]]"
"Bernhard von Biesterfeld","1 December [[2004]]"
"Allan Gerson","1 December [[2019]]"
"William Melville","1 February [[1918]]"
"John-Reier Martinsen","1 February [[1986]]"
"Allan Hernelius","1 February [[1986]]"
"Chadbourne Gilpatric","1 February [[1989]]"
"Arthur Martin","1 February [[1996]]"
"William Kintner","1 February [[1997]]"
"Paul Mellon","1 February [[1999]]"
"Kjeld Vibe","1 February [[2011]]"
"Ed Koch","1 February [[2013]]"
"Dieter Spethmann","1 February [[2016]]"
"Jack Palladino","1 February [[2021]]"
"Eunice Dwumfour","1 February [[2023]]"
"Robert Kerr","1 January [[1963]]"
"Arnold Lamping","1 January [[1970]]"
"Charles Bohlen","1 January [[1974]]"
"Norman Dodd","1 January [[1987]]"
"Arleigh Burke","1 January [[1996]]"
"Michael Hanley","1 January [[2001]]"
"Frank Cary","1 January [[2006]]"
"Claiborne Pell","1 January [[2009]]"
"Mario Cuomo","1 January [[2015]]"
"Francesco Forte","1 January [[2022]]"
"Mikhail Bakunin","1 July [[1876]]"
"Juan Perón","1 July [[1974]]"
"Lammot du Pont Copeland","1 July [[1983]]"
"Federico Umberto D'Amato","1 July [[1996]]"
"Aage Deleuran","1 July [[1999]]"
"William Whitelaw","1 July [[1999]]"
"Knut Agathon Wallenberg","1 June [[1938]]"
"Jesse H. Jones","1 June [[1956]]"
"Edmund Hall Patch","1 June [[1975]]"
"Wilfrid Baumgartner","1 June [[1978]]"
"Silme Domingo","1 June [[1981]]"
"Gene Viernes","1 June [[1981]]"
"Jacob von Julin","1 June [[1986]]"
"George Livanos","1 June [[1997]]"
"Michael Alexander","1 June [[2002]]"
"Ernest May","1 June [[2009]]"
"Jacques Parizeau","1 June [[2015]]"
"Charles Kennedy","1 June [[2015]]"
"Razan al-Najjar","1 June [[2018]]"
"Cornelius Vanderbilt III","1 March [[1942]]"
"Paul Leverkuehn","1 March [[1960]]"
"Alberico Casardi","1 March [[1968]]"
"Henry Neil Mallon","1 March [[1983]]"
"Ernest Cuneo","1 March [[1988]]"
"Bill Liedtke","1 March [[1991]]"
"Martin Furnival Jones","1 March [[1997]]"
"Henry Wade","1 March [[2001]]"
"Lenny Patrick","1 March [[2006]]"
"Andrew Breitbart","1 March [[2012]]"
"Gene Corley","1 March [[2013]]"
"John Wilkinson","1 March [[2014]]"
"James Kimsey","1 March [[2016]]"
"Imane Fadil","1 March [[2019]]"
"Vernon Jordan","1 March [[2021]]"
"Joseph Goebbels","1 May [[1945]]"
"Frederick Beebe","1 May [[1973]]"
"David Webster","1 May [[1989]]"
"Hendrik Boon","1 May [[1991]]"
"Pierre Bérégovoy","1 May [[1993]]"
"David Kennedy","1 May [[1996]]"
"David Mahoney","1 May [[2000]]"
"Deborah Palfrey","1 May [[2008]]"
"Karst Roeland Tates","1 May [[2009]]"
"Kenneth Tomlinson","1 May [[2014]]"
"Sterling Seagrave","1 May [[2017]]"
"Peter Temple-Morris","1 May [[2018]]"
"Régine Zylberberg","1 May [[2022]]"
"Myron Cowen","1 November [[1965]]"
"Georgios Papandreou","1 November [[1968]]"
"Ezra Pound","1 November [[1972]]"
"Gotthard von Falkenhausen","1 November [[1982]]"
"Berkeley Ormerod","1 November [[1983]]"
"Cameron Cobbold","1 November [[1987]]"
"James Rowley","1 November [[1992]]"
"Richard Case Nagell","1 November [[1995]]"
"Edmund Dell","1 November [[1999]]"
"Ivan Head","1 November [[2004]]"
"Robert Scalapino","1 November [[2011]]"
"Joel Barnett","1 November [[2014]]"
"Tima Anselmi","1 November [[2016]]"
"Alain Chevalier","1 November [[2018]]"
"Louis McFadden","1 October [[1936]]"
"Edwin G. Booz","1 October [[1951]]"
"Patrick Haggerty","1 October [[1980]]"
"Curtis LeMay","1 October [[1990]]"
"Geoffrey Kent","1 October [[1992]]"
"Gerd Bastian","1 October [[1992]]"
"Sjur Lindebrække","1 October [[1998]]"
"Rafael Quintero","1 October [[2006]]"
"Eric Hobsbawm","1 October [[2012]]"
"Tom Clancy","1 October [[2013]]"
"Don Edwards","1 October [[2015]]"
"Stephen Paddock","1 October [[2017]]"
"John Bryan","1 October [[2018]]"
"Anders Ferm","1 October [[2019]]"
"Charles Beard","1 September [[1948]]"
"Drew Pearson","1 September [[1969]]"
"Gus Wortham","1 September [[1976]]"
"Albert Speer","1 September [[1981]]"
"Larry McDonald","1 September [[1983]]"
"Henry Jackson","1 September [[1983]]"
"Zafrulla Khan","1 September [[1985]]"
"Geir Hallgrímsson","1 September [[1990]]"
"Gordon Blake","1 September [[1997]]"
"Vere Harmsworth","1 September [[1998]]"
"Nellie Connally","1 September [[2006]]"
"Thomas Bata","1 September [[2008]]"
"Oliver Wright","1 September [[2009]]"
"Hans Seidel (Austrian)","1 September [[2015]]"
"Michael A. Aquino","1 September [[2019]]"
"Bill Richardson","1 September [[2023]]"
"John Earman","10 April [[1974]]"
"James Clement Dunn","10 April [[1979]]"
"Issam Sartawi","10 April [[1983]]"
"Chris Hani","10 April [[1993]]"
"Morarji Desai","10 April [[1995]]"
"Aubrey Jones","10 April [[2003]]"
"Lech Kaczyński","10 April [[2010]]"
"Arnold Kanter","10 April [[2010]]"
"Dominique Baudis","10 April [[2014]]"
"Barbara Marx Hubbard","10 April [[2019]]"
"Abe Bailey","10 August [[1940]]"
"Estes Kefauver","10 August [[1963]]"
"Vittorio Valletta","10 August [[1967]]"
"Daniel Mitrione","10 August [[1970]]"
"Fernand Dehousse","10 August [[1976]]"
"Dušan Popov","10 August [[1981]]"
"H. Montgomery Hyde","10 August [[1989]]"
"Danny Casolaro","10 August [[1991]]"
"James Stillman Rockefeller","10 August [[2004]]"
"Grayston Lynch","10 August [[2008]]"
"David C. Jones","10 August [[2013]]"
"William P. Clark Jr","10 August [[2013]]"
"Jeffrey Epstein","10 August [[2019]]"
"Uri Ra-Anan","10 August [[2020]]"
"John Rankin Rathbone","10 December [[1940]]"
"Thomas Merton","10 December [[1968]]"
"Fred Lee Crisman","10 December [[1975]]"
"Meyer Bernstein","10 December [[1985]]"
"John Baker-White","10 December [[1988]]"
"Armand Hammer","10 December [[1990]]"
"Franco Malfatti","10 December [[1991]]"
"Keith Joseph","10 December [[1994]]"
"Walter Levy","10 December [[1997]]"
"Franjo Tuđman","10 December [[1999]]"
Dilawar,"10 December [[2002]]"
"Robert Bartley","10 December [[2003]]"
"Gary Webb","10 December [[2004]]"
"Anders Thunborg","10 December [[2004]]"
"Augusto Pinochet","10 December [[2006]]"
"Jack Alston Crichton","10 December [[2007]]"
"Robert Oakley","10 December [[2014]]"
"Ian Bell","10 December [[2015]]"
"John Newhouse","10 December [[2016]]"
"Dean Lorich","10 December [[2017]]"
"Robert Coryndon","10 February [[1925]]"
"Ambrogio Ratti","10 February [[1939]]"
"Walter Krivitsky","10 February [[1941]]"
"Norman Birkett","10 February [[1962]]"
"Dominic McGlinchey","10 February [[1994]]"
"Gideon Rafael","10 February [[1999]]"
"Abraham Beame","10 February [[2001]]"
"Vernon A. Walters","10 February [[2002]]"
"Arthur Miller","10 February [[2005]]"
"Nils Ørvik","10 February [[2005]]"
"Shirley Temple","10 February [[2014]]"
"Drew Lewis","10 February [[2016]]"
"John R. Simpson","10 February [[2017]]"
"Walter Jones","10 February [[2019]]"
"Richard Christian Dillard","10 February [[2021]]"
"Marinus van der Lubbe","10 January [[1934]]"
"Thomas Elmer Braniff","10 January [[1954]]"
"Buddy Walthers","10 January [[1969]]"
"Jules Delaune","10 January [[1971]]"
"John Francis Green","10 January [[1975]]"
"George Meany","10 January [[1980]]"
"Tony Sforza","10 January [[1985]]"
"Joseph Kraft","10 January [[1986]]"
"Phil Schneider","10 January [[1996]]"
"Albert Wohlstetter","10 January [[1997]]"
"Gavin W. H. Relly","10 January [[1999]]"
"Douglas Dillon","10 January [[2003]]"
"Stephen Hastings","10 January [[2005]]"
"Herman Sandberg","10 January [[2008]]"
"Gertrude Michelson","10 January [[2015]]"
"Qaboos bin Said al Said","10 January [[2020]]"
"Alun Gwynne Jones","10 January [[2020]]"
"Nancy Walker Bush Ellis","10 January [[2021]]"
"Diamond and Silk","10 January [[2023]]"
"César Alierta","10 January [[2024]]"
"Raffaele Cafiero","10 July [[1959]]"
"Joseph Ball","10 July [[1961]]"
"Bjarni Benediktsson","10 July [[1970]]"
"Samuel Bronfman","10 July [[1971]]"
"John Davison Rockefeller III","10 July [[1978]]"
"Hartley Shawcross","10 July [[2003]]"
"Shamil Basayev","10 July [[2006]]"
"Heribert Hellenbroich","10 July [[2014]]"
"Seth Rich","10 July [[2016]]"
"Claude Monnier","10 July [[2016]]"
"Frederick Ogilvie","10 June [[1949]]"
"John Hull","10 June [[1975]]"
"Nestor Izquierdo","10 June [[1979]]"
"William Maillard","10 June [[1992]]"
"Henry Grunfeld","10 June [[1999]]"
"Donald Regan","10 June [[2003]]"
"Otto Tidemand","10 June [[2006]]"
"James P. Hosty","10 June [[2011]]"
"Douglas Bennet","10 June [[2018]]"
"Juan March","10 March [[1962]]"
"Robert Laycock","10 March [[1968]]"
"Anthony Buzzard","10 March [[1972]]"
"Maurice Macmillan","10 March [[1984]]"
"Daniel Morgan","10 March [[1987]]"
"Ian Campbell Dunn","10 March [[1998]]"
"Michael Elkins","10 March [[2001]]"
