,"Has prabook",Description
"Robert Jeker",http://prabook.com/web/person-view.html?profileId=1305408,"Swiss financier"
"P. J. Kapteyn Jr",http://prabook.com/web/person-view.html?profileId=915412,"[[European Court of Justice]] judge, Dutch Council of State member, policymaker for Dutch Foreign Ministers and overseas departments."
"Burton Kanter",http://prabook.com/web/person-view.html?profileId=1176489,"""One of Chicago's most prominent-and controversial-tax attorneys"""
"Jakob Kellenberger",http://prabook.com/web/person-view.html?profileId=486009,"Swiss diplomat, president of the International Committee of the Red Cross, [[Bilderberg 1993]]"
"Norman Kirk",https://prabook.com/web/norman.kirk/3739717,"The 29th Prime Minister of New Zealand. An outspoken critic of [[US foreign policy]], he died suddenly while in office, reportedly due to overwork."
"Henry Kissinger",https://prabook.com/web/henry.kissinger/3731707,"US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrei Kolesnikov",https://prabook.com/web/andrey.kolesnikov/2582806,"[[Russian liberal]] exile and ""fierce critic"" of [[Putin]], working for the deep state [[Carnegie Endowment for International Peace]]. Attended the [[2023 Bilderberg meeting]]."
"Gualtherus Kraijenhoff",https://prabook.com/web/jonkheer.kraijenhoff/1306501,"Dutch aristocrat and [[Big Pharma]] businessman. Attended the [[1971 Bilderberg]]"
"Alex Krauer",http://prabook.com/web/person-view.html?profileId=488333,"Former [[Bilderberg Steering committee]], Honorary Chairman of [[Novartis]] AG."
"Panayotis Lambrias",http://prabook.com/web/person-view.html?profileId=945114,"Assistant Minister to the Office of the [[Greek Prime Minister]]"
"Bob Langer",https://prabook.com/web/robert_samuel.langer/3619426,
"Klaus Liesen",https://prabook.com/web/klaus.liesen/250560,"One of the ten most powerful ""grey eminences"" in the German economy. [[Bilderberg/1981]]"
"Gates McGarrah",https://prabook.com/web/gates_w.mcgarrah/1043239,
"William McLean",https://prabook.com/web/william.mclean/1316688,"Little known Canadian double Bilderberger"
"James Gordon Meek",https://prabook.com/web/james_gordon.meek/657452,"[[ABC News]] journalist close to the [[national security]] apparatus.  Concerns about his welfare after he resigned suddenly from his job and dropped out of sight after a 2022 [[FBI]] raid. In January [[2023]], he was charged with transportation of child pornography."
"Gian Migone",http://prabook.com/web/person-view.html?profileId=270018,"Italian academic who attended the [[1971 Bilderberg]] aged 30. Son of the senior diplomat [[Bartolomeo Migone]]. Nominally on the left, he has significant ties to the [[transatlantic]] deep state."
"C. Wright Mills",https://prabook.com:8443/web/charles.mills/3737245,"A sociologist who helped expose the US Ruling class"
"Eric Moonman",https://prabook.com/web/eric_moonman.obe/642388,
"Siegmar Mosdorf",http://prabook.com/web/person-view.html?profileId=946091,"German politician from the [[Social Democratic Party of Germany|Social Democrats]] close to German industry. Attended [[Bilderberg/2001]]. Later PR consultant"
"Rudolf Mueller",https://prabook.com/web/rudolf.mueller/3276019,"Consulted by Józef Retinger when setting up the Bilderberg group"
"Satya Nadella",https://prabook.com/web/satya.nadella/1453881,"[[Microsoft CEO]]"
"Edward Neufeld",https://prabook.com/web/edward_peter.neufeld/200446,"Canadian economist"
"Lawrence de Neufville",https://prabook.com/web/lawrence_eustace_de.neufville/423481,
"Martin Nowak",https://prabook.com/web/martin_andreas.nowak/441173,"Gave [[Jeffrey Epstein]] office, keycard, and passcode, allowing him free and unlimited access the [[Harvard]]'s campus ten years after his conviction for sex crimes."
"Ehud Olmert",https://prabook.com/web/ehud.olmert/552501,"Former Prime Minister of Israel named in Epstein's black book"
"Morehead Patterson",https://prabook.com/web/morehead.patterson/1054082,"CEO of [[American Machine and Foundry]], which he made one of the pillars of the US [[military-industrial complex]], hiring former CIA director [[Walter Bedell Smith]] as vice-chairman. Attended the [[February 1957 Bilderberg]]"
