Participant,Description
"Cheng Li","Born in China, Cheng Li cames to US in 1985 and works for [[Brookings Institution]]. Triple Bilderberg"
"Tove Lifvendahl","Political editor-in-chief at [[Svenska Dagbladet]]. A proponent on a liberal [[refugee]] policy, she has written several books crime-riddled areas with many immigrants. She attended [[Bilderberg/2014|the 2014 Bilderberg meeting]]. She is a member of the [[Trilateral Commission]]."
"He Liu","Chinese economist/politician who attended the [[2014 Bilderberg]] and gave a ""special address"" at the [[2023 WEF AGM]]"
"Paulo Macedo","Single Bilderberg Portuguese Minister of Health"
"Emmanuel Macron","French deep state operative banker, named a possible blackmail victim of Trump."
"Monica Maggioni","Italian influential journalist. Trilateral Commission"
"Peter Mandelson","Supranational deep state operative. Bilderberg, TLC, Ditchley etc."
"Andrew McAfee","Principal research scientist at MIT, techno-optimist"
"Inês de Medeiros","Portuguese actress/politician"
"John Micklethwait","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Alexandra Mitsotaki","Second generation [[Greek Bilderberger]], co-founder and president of the World Human Forum"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Heather Munroe-Blum","Multi-Bilderberger Canadian executive and academic"
"Charles Murray","""One of the most influential social scientists in America"", AEI, Bilderberg"
"Natalie Nougayrède","British journalist who was exposed as working for the [[Integrity Initiative]]. Her reporting is replete with topics of importance to the UK deep state."
"Søren-Peter Olesen","Former member of the Board of Directors of The Carlsberg Foundation"
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Umut Oran","Turkish Bilderberger businessman/politician"
"George Osborne","Suspected UK deep politician, heavy Bilderberg habit,"
"Fleur Pellerin","French politician"
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"David Petraeus","Spooky general, DCIA, Multi-Bilderberg"
"Stephen Poloz","[[Canadian deep state]] [[deep state functionary|functionary]] who as [[Governor of the Bank of Canada]] in March 2020 increased the money supply."
"Anders Fogh Rasmussen","Bilderberger, ex Danish PM, ex-Secretary General of NATO."
"Jørgen Huno Rasmussen","Danish single Bilderberger businessman"
"Viviane Reding","As [[EU Commissioner for Justice]] stated that the [[EU]] should create its own intelligence service"
"Kasim Reed","Former US up-and-coming politician. Found guilty of wire fraud in 2021"
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Eivind Reiten","TriBilderberg Norwegian businessman, [[European Round Table of Industrialists]], [[WEF/Global Leaders for Tomorrow/1993]]"
"Robert Rubin","Financial industry deregulator. Goldman. Citigroup. CFR Chairman. ""Where Wall St. meets Washington"""
"Eugene Rumer","[[Bilderberg 2014]], “The Coronavirus Won't Make Putin Play Nice,” Carnegie Endowment for International Peace"
"Christian Rynning-Tønnesen","Attended 2014 Bilderberg as CEO of major [[hydropower]] (now also [[wind power]]) public company [[Statkraft]]"
"Norbert Röttgen","Bilderberg German politician who blamed people who declined vaccines for a divided society"
"Diederik Samsom","Dutch euro-politican and Bilderberger. As senior EU bureaucrat, forced through €1 trillion+ ""green"" buildings directive making home ownership unaffordable."
"John Sawers","UK diplomat and former Chief of MI6"
"Paul Scheffer","Double Bilderberger author/academic"
"Edith Schippers","Dutch politician"
"Eric Schmidt","US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Clara Shih","[[Marshall Scholar]], [[Salesforce]], [[Google]], [[Microsoft]], [[World Economic Forum]]"
"Risto Siilasmaa","Finnish Bilderberger and [[Nokia chairman]]"
"Queen Sofía of Spain","Spanish royal with penchant for Bilderbergs"
"Michael Spence","Bilderberg economist who signed the ''[[Document:Uniting Behind A People’s Vaccine Against COVID-19]]''"
"Kari Stadigh","Finnish businessman/banker"
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"Carl-Henric Svanberg","Swedish businessman with [[deep state]] connections"
"A. Ümit Taftalı","Turkish banker and advisor to the [[Koç family]]. Attended [[Bilderberg 2014]]."
"Peter Thiel","Billionaire financier, Bilderberger"
