Page&nbsp;name,"Has interest"
"International Centre for the Study of Radicalisation and Political Violence","Terrorism,Radicalisation"
"Jahan Mahmood",Radicalisation
"Muslim Contact Unit","Extremism,Radicalisation,Islamic terrorist"
"Alex Schmid","Extremism,Radicalisation,Violent extremism,Non-violent extremism"
"Magnus Ranstorp","Al-Qaeda,Radicalisation,Hamas,Hizballah"
UNHCR,Refugee
Bellingcat,"Syria,Malaysia Airlines Flight 17,Skripal Affair,Russian Propaganda"
"Karel Kullamaa","Russian Propaganda"
"Joanna Szostek","Russian Propaganda"
"Kseniya Kirillova","Russian Propaganda"
"Greg Rowett","Propaganda,Climate change,Cold War II,Russian Propaganda"
"James Greene","Ukraine,Russian Propaganda"
StopFake,"Ukraine,Russian Propaganda"
"Tackling Tools of Malign Influence","Fake News,Russian Propaganda"
"Jānis Sārts","Russian Propaganda"
"Timothy Snyder","The Holocaust,Russian Propaganda,Central Europe"
"Victor Madeira","Russian Propaganda,Russia/Espionage"
"Daniel Lafayeedney","Radicalisation,Russian Propaganda"
"Integrity Initiative","Cold War II,Russian Propaganda,Russia/Cyberwarfare"
"Phil Jolley","Russian Propaganda,Blockchain"
"Lyudmyla Denisova","Ukraine,Fake News,Russian Propaganda,2022 Russian invasion of Ukraine"
"Mark Galeotti","Vladimir Putin,Russian Propaganda"
"Ben Nimmo","Fake News,Dark web,Russian Propaganda"
"Peter Pomerantsev","Propaganda,Russian Propaganda"
DisinfoPortal,"Disinformation,Russian Propaganda"
PropOrNot,"Fake news website,Russian Propaganda"
"James Sherr","NATO,Ukraine,Energy,Russian Propaganda,Russia/Foreign policy"
"Hannes Adomeit","Russian Propaganda"
"Answering Russia's Strategic Narratives","Russian Propaganda"
"EU Disinfolab","Fake News,Russian Propaganda"
"2022 Russian invasion of Ukraine","Russophobia,US/Exceptionalism,Russian Propaganda,NATO/Propaganda,Russia/Encirclement"
"Andrew Shortland","Russian Propaganda,Glass"
"Alina Polyakova","Russian Propaganda"
"Natalia Antaleva","Fake News,Russian Propaganda"
"Institute for Statecraft","Russian Propaganda,Statecraft"
"Nicolás de Pedro","Russian Propaganda"
GlasnostGone,"Ukraine,Russian Propaganda,Troll"
"Stephen Dalziel","Russian Propaganda"
"Alliance for Securing Democracy","National security,Democracy,Russian Propaganda"
"Alina Mosendz","Fake News,Russian Propaganda"
"Chris Hernon","Financial fraud,Fake News,Russian Propaganda,Scottish independence"
"Reframing Russia","Russia Today,Russian Propaganda"
"Detector Media","Russian Propaganda"
"Nina Jankowicz","Ukraine,Fake News,Russian Propaganda"
"Nick Carter","Fake News,Russian Propaganda"
"Jenni Sargent","Fake News,Russian Propaganda"
"Richard Slack","Russian Propaganda"
"Jessikka Aro","Extremism,Russian Propaganda,Troll"
"Gary Machado","Russian Propaganda"
"John Lough","Russia,Russian Propaganda"
"Matthew Remski","Conspiracy theorist,QAnon,Misinformation,Anti-vaxxer,Satanic panic,Yoga"
"National Security Commission on Artificial Intelligence","Artificial intelligence,Facial recognition,War on cash,AI healthcare,Smart city"
"Michael Bloomberg","Smart city,P"
"Helen Buyniski","Wikipedia,Propaganda,Social Justice Warrior"
"Harry Vox","Propaganda,SDS,Lock Step,Social Justice Warrior"
"Michael Rectenwald","Censorship,Political correctness,Leftism,Identity politics,Cancel culture,Social Justice Warrior,Social justice"
"David Miller","Terrorism,Propaganda,Public Relations,Fake News,Social power"
"Giorgio Agamben","State of emergency"
"Adrian Zenz","Xinjiang,Strike Hard Campaign,Uyghurs,China/Black legend"
"Amazing Polly","COVID-19,SDS,Jeffrey Epstein/Affair,Team Worst Case Scenario"
"Centre for the Study of Terrorism and Political Violence",Terrorism
"Richard Clarke",Terrorism
HonestReporting,"Journalist,Terrorism,Israel,Palestine"
"Research Information and Communications Unit",Terrorism
"Research Foundation for the Study of Terrorism",Terrorism
"Rita Katz",Terrorism
"Lamont Colucci","Terrorism,National security"
"International Association for Counterterrorism and Security Professionals",Terrorism
"Bruce Hoffman",Terrorism
"Search for International Terrorist Entities","Terrorism,Islamic terrorism"
"Fatima Lahnait","Terrorism,Radicalisation"
"National Investigation Agency",Terrorism
"Mils Hills","Terrorism,Risks,Cyberdefence"
"Paul Johnson",Terrorism
"Joint Terrorism Task Force",Terrorism
"Alex Alexiev",Terrorism
"Georgetown University",Terrorism
"Yonah Alexander",Terrorism
"Jeremy Fleming",Terrorism
"Jonathan Institute",Terrorism
SDS,"Terrorism,Propaganda,War on Terror,Globalisation,Illegal drug trade,Arms trade,Global control grid,Controlling the narrative,Statecraft,Overpopulation,Transhumanism,Biosecurity"
"Patrick Mercer",Terrorism
"Jillian Becker",Terrorism
"Larry Johnson",Terrorism
"Richard Heideman","Terrorism,Israel"
"Charles Shoebridge","Terrorism,Dr Rola"
"Center for Threat Awareness",Terrorism
"Walter Laqueur",Terrorism
"Alun Gwynne Jones",Terrorism
"David Burrill",Terrorism
"Richard Clutterbuck","Terrorism,Counterinsurgency"
"Terrorism Research Center",Terrorism
"Jack Kemp",Terrorism
"Titan Corporation",Terrorism
"Council on Global Terrorism",Terrorism
"Michael Hershman",Terrorism
"Josh Devon",Terrorism
"Ashton Carter",Terrorism
"Combating Terrorism Center","Terrorism,Weapon of mass destruction"
"National Counterterrorism Center",Terrorism
