Page&nbsp;name,"Has revisionUser"
1923,Robin
1924,Robin
1925,Robin
1926,Robin
"1926 United Kingdom general strike",Sunvalley
1927,Robin
1928,Robin
1929,Robin
"1929 Wall Street Crash",Robin
1930,Robin
1930s,Robin
1930s/Assassinations,Robin
1931,Robin
1932,Robin
1933,Robin
1934,Robin
1935,Robin
1936,Robin
1937,MaintenanceBot
1938,Robin
1939,Robin
1940,MaintenanceBot
1940s,Robin
1940s/Assassinations,Robin
1941,MaintenanceBot
1942,Robin
1943,MaintenanceBot
1944,Robin
1945,Robin
1946,Robin
1947,Robin
"1947 BSAA Avro Lancastrian Star Dust accident",UKpeacelibertyfreedom
1948,Robin
"1948 Arab–Israeli War","Patrick Haseldine"
"1948 BSAA Star Ariel disappearance",UKpeacelibertyfreedom
"1948 Hague Congress",Robin
"1948 Palestine war",Robin
1949,MaintenanceBot
1950,Robin
1950s,Robin
1950s/Assassinations,Robin
1950s/Murders,Robin
1951,Robin
1952,Sunvalley
1953,Robin
1954,Robin
1955,Terje
1956,Robin
"1956 Hungarian Uprising",Robin
1957,Robin
