Page&nbsp;name,"Has wikiquote"
"Didier Sornette",https://en.wikiquote.org/wiki/Didier_Sornette
"George Soros",http://en.wikiquote.org/wiki/George_Soros
"South Africa",http://en.wikiquote.org/wiki/South_Africa
"South Korea",http://en.wikiquote.org/wiki/South_Korea
"Soviet Union",http://en.wikiquote.org/wiki/Soviet_Union
"Paul-Henri Spaak",http://en.wikiquote.org/wiki/Paul-Henri_Spaak
Spain,http://en.wikiquote.org/wiki/Spain
"Richard Spencer",http://en.wikiquote.org/wiki/Richard_Spencer
"Sean Spicer",http://en.wikiquote.org/wiki/Sean_Spicer
"Josef Stalin",http://en.wikiquote.org/wiki/Josef_Stalin
"Richard Stallman",https://en.wikiquote.org/wiki/Richard_Stallman
"Stanford University",http://en.wikiquote.org/wiki/Stanford_University
"Herbert Stein",http://en.wikiquote.org/wiki/Herbert_Stein
"Jill Stein",http://en.wikiquote.org/wiki/Jill_Stein
"Achim Steiner",http://en.wikiquote.org/wiki/Achim_Steiner
"George Stephanopoulos",http://en.wikiquote.org/wiki/George_Stephanopoulos
"Mark Steyn",http://en.wikiquote.org/wiki/Mark_Steyn
"John Stockwell",http://en.wikiquote.org/wiki/John_Stockwell
"Roger Stone",http://en.wikiquote.org/wiki/Roger_Stone
"Leo Strauss",http://en.wikiquote.org/wiki/Leo_Strauss
"Alexander Stubb",http://en.wikiquote.org/wiki/Alexander_Stubb
Sukarno,http://en.wikiquote.org/wiki/Sukarno
"Aaron Swartz",http://en.wikiquote.org/wiki/Aaron_Swartz
Sweden,http://en.wikiquote.org/wiki/Sweden
Switzerland,http://en.wikiquote.org/wiki/Switzerland
Syria,http://en.wikiquote.org/wiki/Syria
"Matt Taibbi",http://en.wikiquote.org/wiki/Matt_Taibbi
Taiwan,http://en.wikiquote.org/wiki/Taiwan
"Ann Taylor",http://en.wikiquote.org/wiki/Ann_Taylor
Telegram,http://en.wikiquote.org/wiki/Telegram
"Edward Teller",http://en.wikiquote.org/wiki/Edward_Teller
"Shirley Temple",http://en.wikiquote.org/wiki/Shirley_Temple
"George Tenet",http://en.wikiquote.org/wiki/George_Tenet
Thailand,http://en.wikiquote.org/wiki/Thailand
"Margaret Thatcher",http://en.wikiquote.org/wiki/Margaret_Thatcher
"The Guardian",http://en.wikiquote.org/wiki/The_Guardian
"The Sun",http://en.wikiquote.org/wiki/The_Sun
"The Times",http://en.wikiquote.org/wiki/The_Times
"Peter Thiel",http://en.wikiquote.org/wiki/Peter_Thiel
"Hunter S. Thompson",http://en.wikiquote.org/wiki/Hunter_S._Thompson
"Russ Tice",http://en.wikiquote.org/wiki/Russ_Tice
"Rex Tillerson",http://en.wikiquote.org/wiki/Rex_Tillerson
"Jan Tinbergen",http://en.wikiquote.org/wiki/Jan_Tinbergen
Total,http://en.wikiquote.org/wiki/Total
"Jim Traficant",http://en.wikiquote.org/wiki/Jim_Traficant
"Jürgen Trittin",http://en.wikiquote.org/wiki/Jürgen_Trittin
"Justin Trudeau",http://en.wikiquote.org/wiki/Justin_Trudeau
"Donald Trump",http://en.wikiquote.org/wiki/Donald_Trump
"Ivana Trump",https://en.wikiquote.org/wiki/Ivana_Trump
"Ivanka Trump",http://en.wikiquote.org/wiki/Ivanka_Trump
