Name,From,To,Description
"George Galloway#_54bc55cae2ca50cdf6d9b72494b73576","29 February 2024",,
"Michael Shanks#_4fd04552e1f8d80436e29dc4a686376b","5 October 2023",,
"Paulette Hamilton#_b049f8a82c425f784ac43050d068e898","3 March 2022",,
"Anna Firth#_597c156d1a7dae14622438732cab2fd2","3 February 2022",,
"Kim Leadbeater#_3354777b713122919bcd6b459911911e","1 July 2021",,
"Sarah Green#_22416d021211ad8d739cd804b53d3652","17 June 2021",,
"Kim Johnson#_7215c9b804b9d4d2a388ecce54d9ce29","13 December 2019",,
"Claire Coutinho#_8e0f04599feacce66d32186691fc6924","12 December 2019",,
"Sarah Olney#_b4fe7d827b1dc6a6c3f90c0acf9707b3","12 December 2019",,
"Nadia Whittome#_c3603244735010afa344e51e15be3007","12 December 2019",,
"Sam Tarry#_61c5bf6fac66b29385d8caadda5db1fc","12 December 2019",,
"Angela Richardson#_09cf77ef757228c0ff13e36b08cffc61","12 December 2019",,
"Zarah Sultana#_213287bee3e356274ff0297980285729","12 December 2019",,
"Jane Dodds#_e073fbfb654f8c43708982936090c28a","1 August 2019","6 November 2019",
"Emma Dent Coad#_a9b8003180b2ff6ef3cac38b27497526","9 June 2017","6 November 2019",
"Neil O'Brien#_2071d59b36c6fc8199998b0e1dca8f09","8 June 2017",,
"Afzal Khan#_83ebc43c79202711159237f6dad72c1a","8 June 2017",,
"Chris Hazzard#_bf80d19917b0ff402686d9b7b0358899","8 June 2017",,
"Anneliese Dodds#_30459bf0d568557d7f3f5c86210c49c3","8 June 2017",,
"Bob Seely#_8583e13b127f7d920b593a3e19adb9f5","8 June 2017",,
"Zac Goldsmith#_06c2a38b73598ddbd5941bfc10a990f4","8 June 2017","6 November 2019",
"Esther McVey#_918a70316d830573a77a954625d06fb1",2017,,
"Sarah Olney#_eb3b5973b3fb7a3feb19124870cf0a2a","1 December 2016","3 May 2017",
"Tracy Brabin#_14a5c14bfd34b6d68b2c73db2a0b968f","20 October 2016","10 May 2021",
"Jim McMahon#_d8038e691100a9bfee334d528f16bf95","4 December 2015",,
"Stephen Kinnock#_0dd3c24ea74668a52e93d4fa20bf3fdf","8 May 2015",,
"Dawn Butler#_0d57cc96ae8669149cae8bbcc5abef2c","8 May 2015",,
"Jo Cox#_d1d2c72c9cb7b2b0612adbb2f0a25fce","8 May 2015","16 June 2016",
"Catherine West#_982c263d38d409b3a726f01188f40d9c","8 May 2015",,
"Naz Shah#_26c56b51de5996423380cda07f83f473","7 May 2015",,
"Clive Lewis#_a1c8f30c0fdb8493570d7d6abed06edb","7 May 2015",,
"James Cleverly#_700114496cf3961e21f1d261d93b74be","7 May 2015",,
"Maggie Throup#_774c1f182e7b787c631a5f7f4bf56671","7 May 2015",,
"Cat Smith#_ef4539aafb27b975d690225f9793d916","7 May 2015",,
"Ruth Smeeth#_57fe0a244bee053554874655549e444d","7 May 2015","6 November 2019",
"Suella Braverman#_8031830d505053869b96d61fde35585c","7 May 2015",,
"Jess Phillips#_e19f877b51441d19bcd85abddf9d0d72","7 May 2015",,
"Amanda Milling#_8f38dae8bbb4b351fddfd4b5237abe5e","7 May 2015",,
"Emma Lewell-Buck#_03aeb7295b3a6d9eed97725228154fd2","2 May 2013",,
"George Galloway#_128f50b55419d06aa1b921828410ce2a","29 March 2012","30 March 2015",
"Lucy Powell#_6773b834060e3944bf46d130d1647036",2012,,
"Jon Ashworth#_4727191d9c1a85c1a32274d489dcfe7f","5 May 2011",,
"John Woodcock#_8b41abeccd43ced1e791aa88c29f7fc3","7 May 2010","6 November 2019",
"Bob Stewart#_0a5a6c403b8a6a067f07425de848b545","7 May 2010",,
"Jane Ellison#_62e24edb5592e5939be2633056faa892","7 May 2010","3 May 2017",
"Stephen Barclay#_8a58c8c633742ec613355d53b0598518","6 May 2010",,
"Ian Lavery#_c21b7b5dc28a7247682ae95db3da50f2","6 May 2010",,
"Jacob Rees-Mogg#_d488850ab0734d200327b63b2f071316","6 May 2010",,
"Liz Kendall#_6c5d37d649c410de032a0b753cd2f330","6 May 2010",,
"Mel Stride#_f8cf0a3a719a907b055be7799cf2dc88","6 May 2010",,
