Page&nbsp;name,"Has parentFullPageName"
"City of London/Police/Assistant Commissioner","City of London/Police"
"City of London/Police/Commissioner","City of London/Police"
"Civil unrest/Preparation","Civil unrest"
"Climate change/Dissident","Climate change"
"Climate change/Legislation","Climate change"
"Climate change/Preparation","Climate change"
"Clingendael Institute/Director","Clingendael Institute"
"Club de Madrid/Advisory Committee","Club de Madrid"
"Club de Madrid/Expert Advisory Panel","Club de Madrid"
"Coalition for Epidemic Preparedness Innovations/Board","Coalition for Epidemic Preparedness Innovations"
"Coalition for Epidemic Preparedness Innovations/CEO","Coalition for Epidemic Preparedness Innovations"
"Coalition for Epidemic Preparedness Innovations/Chair","Coalition for Epidemic Preparedness Innovations"
Coca-Cola/CEO,Coca-Cola
Coca-Cola/Chair,Coca-Cola
Cologne/Mayor,Cologne
Colombia/Ambassador,Colombia
Colombia/Ambassador/France,Colombia/Ambassador
Colombia/Ambassador/Italy,Colombia/Ambassador
Colombia/Ambassador/Switzerland,Colombia/Ambassador
Colombia/Ambassador/US,Colombia/Ambassador
