Page&nbsp;name,"Died on"
"Enrique Bolaños","14 June 2021"
"Richard Bolling","21 April 1991"
"Simón Bolívar","17 December 1830"
"Karl Gether Bomhoff","23 September 1925"
"Charles Bonaparte","28 June 1921"
"Alan Bond","5 June 2015"
"Omar Bongo","8 June 2009"
"Outel Bono","26 August 1973"
"Sonny Bono","5 January 1998"
"Arthur Bonsall","26 November 2014"
"Pierre Bonvoisin",1982
"Murray Bookchin","30 July 2006"
"Hendrik Boon","1 May 1991"
"Alan Booth",1990
"Robert Boothby","16 July 1986"
"Edwin G. Booz","1 October 1951"
"Arnaud de Borchgrave","15 February 2015"
"António Borges","25 August 2013"
"Valerio Borghese","26 August 1974"
"Kristina Borjesson",2023
"Robert Bork","19 December 2012"
"Martin Bormann","2 May 1945"
"Maksim Borodin","15 April 2018"
"Artyom Borovik","9 March 2000"
"Per Borten","20 January 2005"
"Orlando Bosch","27 April 2011"
"Brian Bostock","7 June 2021"
"P. W. Botha","31 October 2006"
"Pik Botha","12 October 2018"
"Andrey Botikov","2 March 2023"
"Mohamed Lahouaiej Bouhlel","14 July 2016"
"Robert Boulin","30 October 1979"
"Robert Bourassa","2 October 1996"
"Anthony Bourdain","8 June 2018"
"Raymond Bourgine","29 November 1990"
"Jean Bourgknecht","23 December 1964"
"John Bourn","22 November 2022"
"Randolph Bourne","22 December 1918"
"Walter Boveri","20 March 1972"
"Herbert Bowden","30 April 1994"
"George Bowdoin","18 December 1913"
"Scotty Bowers","13 October 2019"
"Thomas Bowers","19 November 2019"
"David Bowes-Lyon","13 September 1961"
"Robert Bowie","2 November 2013"
"Chester Bowles","25 May 1986"
"Robert Bowman","22 August 2013"
"Charles Boyd","23 March 2022"
"John Boyd-Carpenter","11 July 1998"
"Ali Bozer","30 September 2020"
