,"Has wikiquote",Description
Bing,http://en.wikiquote.org/wiki/Bing,"The Microsoft search engine"
"William Binney",http://en.wikiquote.org/wiki/William_Binney,"Former senior technical director of the NSA, in charge of thousands of employees, William Binney resigned after 9-11 to blow the whistle on fraud and corruption."
"Julie Bishop",http://en.wikiquote.org/wiki/Liz_Truss,"Australian former politician."
"Otto von Bismarck",http://en.wikiquote.org/wiki/Otto_von_Bismarck,
"Conrad Black",http://en.wikiquote.org/wiki/Conrad_Black,"Fraudulent [[Bilderberg steering committee]] member"
"Hugo Black",http://en.wikiquote.org/wiki/Hugo_Black,
"Tony Blair",http://en.wikiquote.org/wiki/Tony_Blair,"Remarkably popular at the time, Tony Blair was a UK prime minister, now infamous for lying the UK into invading Iraq, notwithstanding massive opposition. He is currently sought for War crimes by many people."
"Olivier Blanchard",http://en.wikiquote.org/wiki/Olivier_Blanchard,"French economist, Fred Bergsten Senior Fellow at [[Peterson Institute]]"
"Bill de Blasio",http://en.wikiquote.org/wiki/Bill_de_Blasio,
"Alan Blinder",http://en.wikiquote.org/wiki/Alan_Blinder,"Princeton economist. Advisor to President [[Bill Clinton]]. [[Vice Chair of the Federal Reserve|vice chairman of the Federal Reserve]] from June 1994 to January 1996."
"Hans Blix",http://en.wikiquote.org/wiki/Hans_Blix,"Attended the [[1989 Bilderberg]] as [[IAEA Director General]]"
"William Blum",http://en.wikiquote.org/wiki/William_Blum,"A prominent critic of US empire"
"Ivan Boesky",https://en.wikiquote.org/wiki/Ivan_Boesky,"American stock trader"
"Hale Boggs",http://en.wikiquote.org/wiki/Hale_Boggs,"A [[US House Majority Leader]] who strongly dissented from the [[JFKA/Official narrative|official narrative]] of the [[JFK Assassination]]. His small plane disappeared without trace in Alaska, together with [[Nick Begich]] and two other men."
"Frits Bolkestein",http://en.wikiquote.org/wiki/Frits_Bolkestein,"Quad Bilderberger [[Dutch Defence minister]], mentor of [[Geert Wilders]]"
"John Bolton",http://en.wikiquote.org/wiki/John_R._Bolton,"Neocon US deep state operative who was Trump's National Security Advisor until September 2019"
"Simón Bolívar",http://en.wikiquote.org/wiki/Simón_Bolívar,
"Max Boot",http://en.wikiquote.org/wiki/Max_Boot,"Double Bilderberg historian and editor eager for wars."
"Martin Bormann",http://en.wikiquote.org/wiki/Martin_Bormann,"A prominent official in Hitler's government with control over assets plundered by the Nazis. The official story says he died in Berlin in 1945, although this is disputed."
"Nick Bostrom",https://en.wikiquote.org/wiki/Nick_Bostrom,"Sweden philosopher who first attended the Bilderberg in 2019."
"Pik Botha",http://en.wikiquote.org/wiki/Pik_Botha,"South African deep state operative"
Botswana,http://en.wikiquote.org/wiki/Botswana,"Country in [[Southern Africa]]. Formerly part of the [[British Empire]], Botswana is one of the most sparsely populated countries in the world."
"Chester Bowles",http://en.wikiquote.org/wiki/Chester_Bowles,
"Willy Brandt",http://en.wikiquote.org/wiki/Willy_Brandt,"[[West German Chancellor]] 1969-1974"
Brazil,http://en.wikiquote.org/wiki/Brazil,"Very large and not particularly populous country which has made a priority of [[biofuels]]."
"Brazil (film)",http://en.wikiquote.org/wiki/Brazil_(film),"Dystopic movie in which acts of ""terrorism"" are routinely carried out."
"Donna Brazile",http://en.wikiquote.org/wiki/Donna_Brazile,
"John Brennan",http://en.wikiquote.org/wiki/John_O._Brennan,"[[DCIA]], ""[[terror expert]]"", helped cover-up [[CIA/Torture]]"
"Kingman Brewster",http://en.wikiquote.org/wiki/Kingman_Brewster,"Attended the [[1965 Bilderberg]] as [[President of Yale University]]. [[US Ambassador to the United Kingdom]] from 1977-81"
"Sergey Brin",http://en.wikiquote.org/wiki/Sergey_Brin,"Co-founder of [[Google]]."
"Thomas Brooks",http://en.wikiquote.org/wiki/Thomas_Brooks,
"Jerry Brown",http://en.wikiquote.org/wiki/Jerry_Brown,
"Gro Harlem Brundtland",http://en.wikiquote.org/wiki/Gro_Harlem_Brundtland,"Deep state/WHO connected Prime Minister/DG, concerned about ""too much freedom of speech"""
"William Jennings Bryan",http://en.wikiquote.org/wiki/William_Jennings_Bryan,
"Zbigniew Brzezinski",http://en.wikiquote.org/wiki/Zbigniew_Brzezinski,"A central US Deep politician, Cercle, Bilderberg, ..."
"Warren Buffett",http://en.wikiquote.org/wiki/Warren_Buffett,"One of the world's richest men and a passionate proponent of population reduction."
"Pierre-Henri Bunel",https://fr.wikiquote.org/wiki/Pierre-Henri_Bunel,
"James Burnham",https://en.wikiquote.org/wiki/James_Burnham,"""The first neoconservative"", spooky propagandist philosopher"
"George W. Bush",http://en.wikiquote.org/wiki/George_W._Bush,"The 43rd US President, a bonesman, former oil businessman, now being pursued for war crimes."
"George H. W. Bush",http://en.wikiquote.org/wiki/George_H._W._Bush,"Skull and bones mastermind of the bush family busine$$."
"Jeb Bush",http://en.wikiquote.org/wiki/Jeb_Bush,"A Bush crime family member whom the cabal are trying to get elected."
"Smedley Butler",http://en.wikiquote.org/wiki/Smedley_Butler,"A US general who exposed the coup that financiers had planned for USA."
"Elizabeth Butler-Sloss",http://en.wikiquote.org/wiki/Elizabeth_Butler-Sloss,
"David Byrne",http://en.wikiquote.org/wiki/David_Byrne,"Irish politician. Attorney General of Ireland in the late 1990s"
CIA,http://en.wikiquote.org/wiki/CIA,"The most high profile of the US intelligence agencies, a covert agent of foreign policy. Funded by a 'black budget' derived from the global drug trade, the CIA is experienced at assassination, blackmail, instigating coups and other such covert deep state actions. Its scrutiny in the early [[1970s]] however led to the development of more secure bases for the most sensitive deep state operations."
"California Institute of Technology",http://en.wikiquote.org/wiki/California_Institute_of_Technology,
"James Callaghan",http://en.wikiquote.org/wiki/James_Callaghan,"Attended the 12th Bilderberg in 1963. Later picked as head of the [[UK labour party]]. [[UK/Prime Minister|PM]] for 3 years in the late 1970s"
"Cambridge University",http://en.wikiquote.org/wiki/Cambridge_University,"British university with lots of ties to the [[UK/Deep state|UK]] and [[supranational deep state]]s."
"David Cameron",http://en.wikiquote.org/wiki/David_Cameron,"UK deep state operative, former UK PM"
"Kim Campbell",https://en.wikiquote.org/wiki/Kim_Campbell,"former Canadian prime minister"
