Page&nbsp;name,"Has deathPlace"
"Giovanni Scaglia","Italy,The pictures from Italy"
"Ezra Harel","""while sailing on a yacht off the Spanish coast"""
"Loretta Fuddy","Pacific Ocean,(Off the coast of Molokai)"
"Heinrich Müller",(assumed)
"Rafael Trujillo","Dominican Republic,(now,Santo Domingo,Ciudad Trujillo"
"Simón Bolívar","Colombia,(present-day,Santa Marta,Gran Colombia"
"Abram Elkus","New Jersey,0),Red Bank"
"Paul-Emile Janson","Germany,1),Buchenwald concentration camp"
"Henry Campbell-Bannerman","London,10 Downing Street,England"
"Kim Beazley Sr.","12 October 2007"
"Erhard Busek","13 March 2022"
"Charles Halton","16 October 2013"
"Enrico Anzilotti","17 December 1983"
"Günter Rexrodt","19 August 2004"
"John Gilbert","2 June 2013"
"Abdulaziz al-Omari","New York,Manhattan,North Tower,2),World Trade Center,U.S."
"Tim Fortescue","2008,September 29"
"Paul Reutlinger",2010
"Hugh Montgomery (diplomat)","2017,April 6"
"Klas Bergenstrand","22 January 2007"
"Patrick Shaw","27 December 1975"
"Michael Stewart",3)
"Wallis Simpson","France,Paris,4 route du Champ d'Entraînement"
"Paul Fildes","5 February 1971"
"Arthur Tange","Australia,Canberra,6)"
"Howard Smith",6)
"Adam Yahiye Gadahn","Pakistan,6),Waziristan"
"Luigi Einaudi","Italy,Rome,Latium,7)"
"George Perkins Sr","New York,8)"
"Saeed al-Ghamdi","Pennsylvania,9-11/Flight 93,U.S."
"Franz Josef Bach","Germany,Aachen"
"Karl-Uwe von Hassel","Germany,Aachen"
"Paul Vanden Boeynants","Belgium,Aalst"
"Osama bin Laden","Pakistan,Abbottabad"
"Willie McRae","Scotland,Aberdeen"
"John Baird","Aberdeenshire,Stonehaven,UK,Ury House"
"Manfred Petritsch",Abkhazia
"Mohammad Barkindo","Nigeria,Abuja"
"Ray Richardson","Mexico,Acapulco"
"Jerry Rawlings","Ghana,Accra"
"Sylvia Pankhurst","Ethiopia,Addis Ababa"
"Hafizullah Amin","Afghanistan,Kabul,Tajbeg Palace"
"Pat Tillman",Afghanistan
Dilawar,"Afghanistan,Bagram Air Base"
"Dawa Khan Menapal","Afghanistan,Kabul"
"Danish Siddiqui",Afghanistan
"Mohammad Mossadegh","Iran,Ahmadabad-e Mosaddeq"
"Anwar al-Awlaki","Yemen,Al-Jawf Governorate"
"'Jihadi John'","Syria,Al-Raqqah"
"George Wallace","Alabama,Montgomery,U.S."
"Robert Vance","Alabama,Mountain Brook,U.S."
"John Sparkman","Alabama,Huntsville"
"Christopher Sign","Birmingham,Alabama"
"Kermit Roosevelt Sr.","Alaska,Fort Richardson"
"Ted Stevens","Alaska,Dillingham,U.S."
"David McLaughlin","Alaska,Dillingham"
"Nick Begich",Alaska
"Petr Kellner",Alaska
"Hale Boggs","US,Alaska"
"Peter Lougheed","Canada,Calgary,Alberta"
"Ralph Klein","Canada,Calgary,Alberta"
"Chester Ronning","Alberta,Camrose"
"Marion de Chastelain","Canada,Alberta"
"Marshall Rosenberg","New Mexico,Albuquerque,U.S."
"Carel van Schelle","Netherlands,Aldaar"
"Paul-Willem Segers","Belgium,Aldaar"
"Dick Franks",Aldeburgh
"Bernard Fensterwald","Virginia,Alexandria,U.S."
"David Abshire","Virginia,Alexandria"
"Noel Gayler","Virginia,Alexandria"
"Denis Healey","Alfriston,East Sussex,UK"
"François Darlan","French Algeria,Algiers"
"E. N. van Kleffens","Portugal,Almoçageme"
"W. Somerset Maugham","France,Nice,Alpes-Maritimes"
"Dušan Popov","France,Alpes-Maritimes,Opio"
"Bernard Montgomery","Hampshire,Alton,England"
"Harry Anslinger","Pennsylvania,Altoona"
"Anthony Eden","Salisbury,Wiltshire,Alvediston,England"
"Daniel Lewin","American Airlines Flight 11"
"Julius Streicher","Germany,Nuremberg Trials,American Occupied Zone"
"Henricus Sneevliet","Amersfoort concentration camp"
"Hussein bin Talal","Jordan,Amman"
"Hans van de Ven","Netherlands,Amstelveen"
"Ed van Thijn","Netherlands,Amsterdam"
"Wim Kok","Netherlands,Amsterdam"
"Hans van Mierlo","Netherlands,Amsterdam"
"Paul Rykens","Netherlands,Amsterdam"
"Klaas Bruinsma","Netherlands,Amsterdam,North Holland"
"Ivo Samkalden","Netherlands,Amsterdam"
"Joop Den Uyl","Netherlands,Amsterdam"
"Klaus-Georg von Amsberg","Netherlands,Amsterdam,North-Holland"
"John Vinocur","Netherlands,Amsterdam"
"Gerard Stuart","Netherlands,Amsterdam"
"Peter R. de Vries",Amsterdam
"Anton Dijkgraaf",Amsterdam
"Max Kohnstamm","Netherlands,Amsterdam"
"Willem Oltmans","Netherlands,Amsterdam"
"Schelto Patijn","Netherlands,Amsterdam"
"Johannes Jansen","Netherlands,Amsterdam"
"Sheetal Amte-Karajg",Anandwan
"Valerio Borghese","Spain,Cádiz,Andalusia"
"George S. Brown","Maryland,Andrews Air Force Base"
"İhsan Doğramacı","Turkey,Ankara"
"Talât Sait Halman","Turkey,Ankara"
"Metin Toker","Turkey,Ankara"
"Necmettin Erbakan","Turkey,Ankara,Çankaya"
"Uğur Mumcu","Turkey,Ankara"
"Selim Sarper","Turkey,Ankara"
"Alparslan Türkeş","Turkey,Ankara"
"Turan Feyzioglu","Turkey,Ankara"
"İsmet İnönü","Turkey,Ankara"
"Bulent Ecevit","Turkey,Ankara"
"Osman Olcay",Ankara
"Eşref Bitlis","Turkey,Ankara"
"Ihsan Sabri Caglayangil","Turkey,Ankara"
"Süleyman Demirel","Turkey,Ankara"
"Kenan Evren","Turkey,Ankara"
"Pol Pot","Cambodia,Anlong Veng,Oddar Meanchey"
"Paul McCracken","Ann Arbor,Michigan,U.S."
"Eugene Fluckey","Maryland,Annapolis"
"Leo Strauss","US,Maryland,Annapolis"
"Allan MacEachen","Nova Scotia,Antigonish"
"Lester Bird","Antigua and Barbuda"
"Jan van Risseghem","Belgium,Antwerp"
"Frank Swaelen","Belgium,Antwerp"
"Omer Becu","Belgium,Antwerp"
"Albino Luciani","Vatican City,Apostolic Palace"
"Karol Wojtyła","Vatican City,Apostolic Palace"
"Joaquín Romero Maura","Spain,Zaragoza,Aragon"
"E. Roland Harriman","New York,Arden"
"Licio Gelli","Italy,Tuscany,Arezzo"
"Fritz Thyssen","Argentina,Buenos Aires"
"Eva Perón","Argentina,Buenos Aires"
"Néstor Kirchner","Argentina,Santa Cruz,El Calafate"
"Alberto Nisman","Argentina,Buenos Aires"
"Luis María Otero Monsegur","Argentina,Buenos Aires"
"Shapoor Reporter",Argentina
"Lopez Rega","Argentina,Buenos Aires"
"Peter Fleming","Scotland,Black Mount,Argyllshire"
"Henry Luce","US,Phoenix,Arizona"
"Lewis Douglas","Arizona,Tucson,U.S."
"Tracy Twyman","US,Arizona"
"Drew Lewis","Arizona,Prescott,U.S."
"Clifton Wharton","Phoenix,Arizona"
"John D. Rockefeller Jr","Arizona,Tucson,U.S."
"William Cooper","Arizona,Eagar,U.S."
"Frederick Taylor Gates","Phoenix,Arizona"
"Barry Goldwater","US,Arizona,Paradise Valley"
"Eldon Rudd","Arizona,Scottsdale"
"John Roll","Casas Adobes,Arizona,U.S."
"Isaac Kappy","US,Arizona,Bellemont"
"Lauris Norstad","Arizona,Tucson"
"William H. Jackson","Arizona,Tucson,U.S."
"John McCain","Arizona,Cornville,U.S."
"Richard Kleindienst","Arizona,Prescott,U.S."
"Charles Keating","Phoenix,Arizona,U.S."
"Paul Marcinkus","US,Arizona,Sun City"
"Judi Gibbs","US,Arkansas,Fordyce"
"Bill Hicks","Arkansas,Little Rock,U.S."
"Mark Middleton",Arkansas
"John Glasgow",Arkansas
"George Howard","Arkansas,Pine Bluff"
"Ray Cline","US,Virginia,Arlington"
"Daniel Graham","Virginia,Arlington"
"Charles P. Cabell","Virginia,Arlington"
"Seymour Lipset","Virginia,Arlington,U.S."
"Khaled al-Mihdar","The Pentagon,US,Virginia,Arlington"
"John H. Waller","US,Virginia,Arlington"
"David Francis Powers","Massachusetts,Arlington,U.S."
"John Corson","US,Virginia,Arlington"
"William Rehnquist","Virginia,Arlington,U.S."
"Robert Bork","Virginia,Arlington,U.S."
"Nawaf Alhazmi","The Pentagon,US,Virginia,Arlington"
"Khalid Almihdhar","The Pentagon,US,Virginia,Arlington"
"Robert Bennett","Virginia,Arlington,U.S."
"Hani Hanjour","The Pentagon,Arlington County,Virginia,U.S."
"Irvine Sprague","US,Virginia,Arllington"
"Rita Sargsyan","Armenia,Yerevan"
"Frederick Marquis","Sussex,Arundel,England"
"Relus ter Beek","Netherlands,Assen"
"Anastasio Somoza Debayle","Paraguay,Asunción"
"Andreas Papandreou","Greece,Athens"
"Maria Becket","Greece,Athens"
"Richard Welch","Greece,Athens"
"George Contogeorgis","Greece,Athens"
"Konstantinos Karamanlis","Greece,Athens"
"Constantin Stavropoulos",Athens
"Herbert Amry",Athens
"Helen Vlachos","Greece,Athens"
"Zeta Emilianidou","Greece,Athens"
"Georgios Papandreou","Greece,Athens"
"Konstantinos Mitsotakis","Greece,Athens"
"Dean Rusk","Georgia,Athens,U.S."
"Akis Tsochatzopoulos","Greece,Athens"
"Clint Murchison Sr","Texas,Athens"
"Charles Arliotis",Athens
"Kerry Thornley",Atlanta
"Robert Lipshutz","Georgia,Atlanta,U.S."
"Ralph Abernathy","US,Georgia,Atlanta"
"John Ehrlichman","Georgia,Atlanta,U.S."
"Bronson Cutting","Near,Missouri,Atlanta"
"Griffin Bell","US,Georgia,Atlanta"
"Max Cleland","Georgia,Atlanta,U.S."
"A.D. King","Georgia,Atlanta,U.S."
"L. Patrick Gray","Florida,Atlantic Beach,U.S."
"Ramsay MacDonald","Atlantic Ocean"
"William Stead","Atlantic Ocean"
"Richard Haldane","Perthshire,Auchterarder"
"George Naifeh","US,Georgia,Augusta,University Hospital"
"Don Reynolds","Georgia,Augusta"
"David Lange",Aukland
"Thomas C. Mann","Texas,Austin"
"Walt Rostow","Texas,Austin"
"Walter Jenkins","Texas,Austin,U.S."
"Homer Thornberry","Texas,Austin,U.S."
"Waggoner Carr","Texas,Austin,Travis County"
"Sal Cincinelli","Texas,Austin"
"Nellie Connally","Texas,Austin,U.S."
"Clyde Cameron","Australia,South Australia,Tennyson"
"Peter Wright","Australia,Tasmania,Cygnet"
"Ben Chifley","Australia,Canberra"
"John Gorton","Australia,Sydney"
"Norman Allan","Australia,New South Wales,Manly"
"Harold Holt",Australia
"Kimberley Kitching","Australia,Victoria (Australia),Strathmore"
"Gough Whitlam","Australia,Sydney,Elizabeth Bay"
"H. V. Evatt",Australia
"Lionel Murphy","Australia,Canberra"
"Ray O'Connor","Australia,Perth,Western Australia"
"William McMahon","Australia,New South Wales,Potts Point"
"Hans Igler","Austria,Vienna"
"Ludwig Steiner","Austria,Vienna"
"Simon Wiesenthal","Austria,Vienna"
"Fritz Molden","Austria,Schwaz,Tirol"
"Johann Biacsics",Austria
"Heinrich Treichl","Austria,Vienna"
"Hugo Portisch","Austria,Vienna"
"Bruno Kreisky","Austria,Vienna"
"Karl Czernetz","Austria,Vienna"
"Kurt Waldheim","Austria,Vienna"
"Friedrich Hoess","Austria,Vienna"
"Georg Zimmer-Lehmann","Austria,Vienna"
"Helmut Hascheck","Austria,Vienna"
"Richard Coudenhove-Kalergi","Austria,Schruns"
"Josef Krainer","Austria,Graz,Styria"
"Haluk Özgül","Austria,Vienna"
"Shukri Ghanem","Austria,Vienna"
"Franz Kafka","Austria,Kierling,Part of,Klosterneuburg,Lower Austria"
"Hermann Withalm",Austria
Leonie,"Austria,Vienna"
"Thomas Klestil","Austria,Vienna"
"Erik von Kuehnelt-Leddihn","Austria,Tyrol,Lans"
"Heribert Apfalter","Austria,Weistrach"
"Charles W. Thayer","Austria,Salzburg"
"Alfons Dalma","Austria,Vienna"
"Gavrilo Princip","Austria-Hungary,Terezín,Bohemia"
"Franz Ferdinand","Austria-Hungary,Sarajevo"
"Theodore Herzl","Austria-Hungary,Edlach"
"George Bernard Shaw","Hertfordshire,Ayot St Lawrence,England"
"Juliana Wilhelmina","Netherlands,Soestdijk Palace,Baarn"
"Kali Cook","US,Texas,Bacliff,Galveston County"
"Gerhard Stoltenberg","Germany,Bad Godesberg"
"Konrad Adenauer","Germany,Bad Honnef"
"Hans Speidel","Germany,Bad Honnef"
"Walter Scheel","Germany,Bad Krozingen"
"Heinrich Troeger","Germany,Bad Nauheim"
"Joachim Angermeyer","Germany,Lower Saxony,Bad Rothenfelde"
"Alexander Cockburn","Germany,Bad Salzhausen"
"Ernst Zündel","Germany,Baden-Württemberg,Bad Wildbad"
"Philipp Jenninger","Germany,Stuttgart,Baden-Württemberg"
"Ulrike Meinhof","Germany,Stuttgart,Baden-Württemberg"
"Abd al-Karim Qasim","Iraq,Baghdad"
"Abu Nidal","Iraq,Baghdad"
"Saddam Hussein","Iraq,Baghdad,Kadhimiya"
"Arthur William Patrick Albert","Surrey,Bagshot Park,England"
"Muhammad Zia-ul-Haq","Pakistan,Punjab,Bahawalpur"
"Francisco Ortiz Franco","Mexico,Tijuana,Baja California"
"Charles Manson","California,Bakersfield,U.S."
"Georgi Markov","London,Balham,England"
"Daniel Forestier","France,Ballaison"
"Tom Clancy","Maryland,Baltimore,U.S."
"Arthur F. Burns","Maryland,Baltimore,U.S."
"Alexander Haig","Maryland,Baltimore,Johns Hopkins Medical Center,U.S."
"Rafael Quintero","US,Maryland,Baltimore"
"James R. Schlesinger","Maryland,Baltimore,U.S."
"Paul Linebarger","Maryland,Baltimore"
"Robert Altman","Maryland,Baltimore,U.S."
"Rey Rivera",Baltimore
"Charles Bonaparte","Maryland,Baltimore County,U.S."
"Abdullah Çatlı","Turkey,Susurluk,Balıkesir"
"Richard Crossman","Banbury,England"
"Jerry Daniels","Thailand,Bangkok"
"Boonruen Choonhavan","Thailand,Bangkok"
"Thomas Merton","Thailand,Bangkok"
"Caspar Weinberger","Bangor,Maine,U.S."
"Jack Hermon","Northern Ireland,Bangor"
"Omar Bongo","Spain,Barcelona,Catalonia"
"Carlos Ferrer Salat","Spain,Barcelona"
"Victor Umbricht","Switzerland,Basel"
"Arthur Wilhelm","Switzerland,Basel"
"Andreas Gerwig","Switzerland,Basel"
"Christopher Curwen","Bath,UK"
"Claude Dansey","Bath,England"
"Barry Seal","Louisiana,Baton Rouge,U.S."
"Huey Long","US,Louisiana,Baton Rouge"
"Erich Dethleffsen","Munich,Bavaria"
"Michaela Geiger","Germany,Munich,Bavaria"
"Rainer Barzel","Munich,Bavaria"
"Willi Krichbaum","Germany,Bavaria,Oberpfaffenhofen"
"John Dalberg-Acton","Germany,Bavaria,Tegernsee"
"Hermann Göring","Germany,Nuremberg Trials,Bavaria"
"Jean Monnet","Houjarray,Bazoches-sur-Guyonne"
"William Ludwig Ullmann","New Jersey,Beach Haven"
"Helen Silvermaster","New Jersey,Beach Haven,U.S."
"Thomas Cochran","New York,Bedford"
"William Jenner","Indiana,Bedford"
"John Diebold","New York,US,Bedford Hills"
"Francis Pym","Sandy,Bedfordshire"
"Karel van Miert","Belgium,Beersel"
"Auguste Cool","Belgium,Beigem"
"Mao Zedong","China,Beijing"
"Chou En-lai","China,Beijing"
"Frank Coe","China,Beijing"
"Jan Hecker","China,Beijing"
"Norodom Sihanouk","China,Beijing"
"Sheikh Mohammed Hussein Fadlallah","Lebanon,Beirut"
"Ronald Reagan","Los Angeles,California,Bel Air,U.S."
"Joe Cahill","Northern Ireland,Belfast"
"Robert Bradford","Northern Ireland,Belfast"
"Willy De Clercq","Belgium,Ghent"
"Roger Motz","Belgium,Brussels"
"Pierre Ryckmans","Belgium,Uccle"
"Wilfred Martens","Belgium,Lokeren"
"Jean Rey","Belgium,Liège"
"Manfred Wörner","Belgium,Brussels"
"André Cools","Belgium,Liège"
"Tennant Bagley","Belgium,Brussels"
"Sergio Balanzino","Belgium,Brussels"
"Gerald Bull","Belgium,Brussels"
"Robert de Foy","Belgium,Brussels"
"John Goossens","Belgium,Francorchamps"
"Lucien Radoux","Belgium,Brussels"
"Jürgen Conings","Belgium,Hoge Kempen National Park"
"Fernand Van Langenhove","Belgium,Brussels"
"Paul-Henri Spaak","Belgium,Braine-l'Alleud"
"Michel Nihoul","Belgium,Zeebrugge"
"Michel Woitrin","Belgium,Louvain-la-Neuve"
"José Cutileiro","Belgium,Brussels"
"Hubert Detremmerie","Belgium,Ronse"
"Joseph Luns","Belgium,Brussels"
"Gaston Eyskens","Belgium,Leuven"
"Leopold II of Belgium","Belgium,Laeken"
"Henri Fayat","Belgium,Jette"
"Charles De Visscher","Belgium,Brussels"
"Alexandre Lamfalussy","Belgium,Ottignies"
"Alfred Cahen","Belgium,Brussels"
"Fernand Spaak","Belgium,Brussels"
"Michèle Rivasi","Belgium,Brussels"
"Hubert Ansiaux","Belgium,Ukkel"
"Etienne de la Vallee Poussin","Belgium,Brussels"
"Louis Camu","Belgium,Brussels"
"Guy Spitaels","Belgium,Uccle"
"Théo Lefevre","Belgium,Woluwe-Saint-Lambert"
"Leo Tindemans","Belgium,Edegem"
"Henning Christophersen","Belgium,Brussels"
"Camille Gutt","Belgium,Brussels"
"Franz Froschmaier","Belgium,Brussels"
"Zoran Đinđić","Serbia,Belgrade"
"Galip Balkar","Yugoslavia,Belgrade"
"Winston Churchill II","London,Belgravia,UK,England"
"Harry Smith","Canada,Ontario,Belleville"
"Guy Debord","France,Bellevue-la-Montagne,Haute-Loire"
"Paul Samuelson","Massachusetts,Belmont"
"James Goldsmith","Spain,Benahavís"
"Natacha Jaitt","Buenos Aires,Benavídez,Tigre"
"J. Christopher Stevens","Libya,Benghazi"
"Sjur Lindebrække",Bergen
"Nicholas Lyell","Berkhamsted,UK"
"Boris Trajkovski","Bosnia and Herzegovina,Berkovići"
"Boris Berezovsky","Berkshire,Sunninghill,UK"
"Alan Lake","Berkshire,Sunningdale,UK,England"
"Herbert Asquith","Berkshire,Sutton Courtenay,UK,England"
"Arnold Hall","Berkshire,Dorney,England"
"Joseph Goebbels","Germany,Berlin"
"Friedrich von der Schulenburg","Berlin,Plötzensee Prison"
"Boris Floricic",Berlin
"Melvin Lasky","Germany,Berlin"
"Niels Nørlund","Germany,Berlin"
"Richard von Weizsacker","Germany,Berlin"
"Egon Bahr","Germany,Berlin"
"Martin Bormann","Germany,Berlin"
"Adolf Hitler","Germany,Berlin"
"Walther Rathenau",Berlin
"Markus Wolf","Germany,Berlin"
"Spiro Agnew","Maryland,Berlin,U.S."
"Ernst Fraenkel","Germany,Berlin"
"Richard Löwenthal","Germany,Berlin"
"Rudolf Heß","Germany,Berlin,Spandau"
"Ursula Kuczynski","Germany,Berlin"
"William Stephenson","Paget,Bermuda"
"Harold Sidney Harmsworth",Bermuda
"George Gallup","Switzerland,Tschingel,Bernese Oberland"
"Josef Mengele","Brazil,São Paulo,Bertioga"
"Alec Douglas-Home","Scotland,Coldstream,Berwickshire"
"S. Ichtiaque Rasool","US,Maryland,Bethesda"
"John Chafee","Maryland,Bethesda,U.S."
"William P. Rogers","Maryland,Bethesda,U.S."
"Thurgood Marshall","Maryland,Bethesda,U.S."
"Roy Cohn","Maryland,Bethesda,U.S."
"Lucien Conein","US,Maryland,Bethesda"
"Arleigh Burke","Maryland,Bethesda,U.S."
"Hiram Johnson","Maryland,Bethesda"
"Torbert Macdonald","Maryland,Bethesda"
"Jack Anderson","Maryland,Bethesda,U.S."
"Daniel Inouye","Maryland,Bethesda,U.S."
"Arthur W. Radford","Maryland,Bethesda,U.S."
"William Leahy","US,Maryland,Bethesda"
"Robert Schaetzel","Maryland,Bethesda"
"David E. Jeremiah","Maryland,Bethesda,Walter Reed National Military Medical Center"
"Hugo Black","Maryland,Bethesda,U.S."
"William Pitzer","Bethesda,Naval Medical School"
"William J. Crowe","Maryland,Bethesda,U.S."
"Theodore Shackley","US,Maryland,Bethesda"
"Sheldon Vance","US,Bethesda"
"Jack Kemp","Maryland,Bethesda"
"Thomas Moorer","Maryland,Bethesda,U.S."
"Frank Church","Maryland,Bethesda"
"Joseph McCarthy","Maryland,Bethesda"
"Jeane Kirkpatrick","Maryland,Bethesda,U.S."
"Theodor Benzinger","US,Maryland,Bethesda"
"Clark Clifford","Maryland,Bethesda,U.S."
"Graves Erskine","Maryland,Bethesda"
"Estes Kefauver","Maryland,Bethesda"
"Tom Lantos","Maryland,Bethesda,National Naval Medical Center,U.S."
"George Keegan Jr","Bethesda Naval Hospital"
"Shehzad Tanweer","London,City of London,Circle Line,Between Liverpool Street and Aldgate,England"
"Henry Cabot Lodge Jr","Massachusetts,Beverly,U.S."
"Lew Wasserman","California,Beverly Hills,U.S."
"Bugsy Siegel","California,Beverly Hills,U.S."
"Sidney Korshak","California,Beverly Hills,U.S."
"William Randolph Hearst","California,Beverly Hills,U.S."
"Raymond Probst",Biel
"Malcolm Wallop","US,Wyoming,Big Horn"
"Frederick LaRue","Mississippi,Biloxi"
"Willem Brugsma","Netherlands,Bilthoven"
"V. J. Koningsberger","Netherlands,Bilthoven"
"Thorkil Kristensen","Denmark,Birkerød"
"Jo Cox","Birstall,West Yorkshire,England"
"Bertus Brouwer",
"Bruno Heck","Germany,Blaubeuren"
"Pierre Liotard-Vogt","Switzerland,Blonay"
"David Cairns","London,Bloomsbury,England"
"Jorge Eliécer Gaitán","Colombia,Bogotá"
"Lauchlin Currie","Colombia,Bogotá"
"Laureano Gomez","Colombia,Bogotá"
"Álvaro Gomez-Hurtado","Colombia,Bogotá"
"Katharine Graham","Boise,Idaho"
"James A. McClure","Boise,Idaho"
"Lucie Faure","Boissise-la-Bertrand,Seine-et-Marne"
"Chris Hani","Dawn Park,Boksburg"
"Che Guevara","Bolivia,La Higuera,Vallegrande"
"Nino Andreatta","Italy,Bologna"
"Sam Rayburn","Texas,Bonham,U.S."
"Karl-Heinz Narjes","Germany,Bonn"
"Ludwig Erhard","Germany,Bonn"
"Heinz J. H. Ruhnau","Germany,Bonn"
"Alois Mertes","Germany,Bonn"
"Gerd-Helmut Komossa","Germany,Bonn"
"Franz Krapf","Germany,Bonn"
"Karl Mommer","Germany,Bonn"
"Graf Otto Lambsdorff","Germany,Bonn"
"Ludger Westrick","Germany,Bonn"
"Rüdiger Altmann","Germany,Bonn"
"Paul Dickopf","Germany,Bonn"
"Franz-Josef Schulze",Bonn
"Werner Marx","Germany,Bonn"
"Günter Poser",Bonn-Röttgen
"David Ogilvy","France,Château de Touffou,Bonnes"
"Alcide De Gasperi","Italy,Borgo Valsugana,South Tyrol"
"John Dunlop","US,Boston,Massachusetts"
"James Q. Wilson","Boston,Massachusetts"
"Frederic Adrian Delano","US,Boston,Massachusetts"
"Semih Akbil",Boston
"John Jones","Boston,Lincolnshire"
"William Harding","Boston,Massachusetts,U.S."
"William Shirer",Boston
"Sadruddin Aga Khan","Boston,Massachusetts"
"Daniel Meltzer","Boston,Massachusetts,U.S."
"McGeorge Bundy","Boston,Massachusetts"
