Page&nbsp;name,"Has appointer"
"Ronald Spiers#_cdc61e5ad23272d124ad1cd676ba677c","Ronald Reagan"
"Bernard Squarcini#_df4ee4bbedced18967f152798530e42d","Nicolas Sarkozy"
"Pascale St-Onge#_7cf9c7826d752989257516f4cc842b87","Justin Trudeau"
"Pascale St-Onge#_885ebfe0050d4bf36911683ffd7effb5","Justin Trudeau"
"Elmer Staats#_e7a0165e109360a4c4ef5f5c05fa5e24","Lyndon B. Johnson"
"Jo Stevens#_1071c6d48ed3440dc9beb4ab95aff183","Jeremy Corbyn"
"Jo Stevens#_76c637a61e0fefdfa4496bd12d78b3cc","Jeremy Corbyn"
"Jo Stevens#_b2e0f8c31def416782d90acf8f0f69d6","Keir Starmer"
"Jo Stevens#_edeb30b4ecd851118f6e9fff32aead54","Keir Starmer"
"Allegra Stratton#_918ccc53e49faab09aed29a322b6e10b","Boris Johnson"
"Günther Straßmeir#_cab664db8b84da6fc579ffb4e033bfa4","Helmut Kohl"
"Wes Streeting#_30322e2fe63a1067c26933437aab64b1","Keir Starmer"
"Alexander Stubb#_25178abcd87c5ed11c3170d467bf56eb","Romano Prodi"
"Inger Støjberg#_2759366636dc2cb2b09be63560499f2f","Lars Løkke Rasmussen"
"Inger Støjberg#_3f199e9cd62cd4440efb087c48aea4f6","Lars Løkke Rasmussen"
"Inger Støjberg#_69f860bd6ead16627128994878886f27","Lykke Friis"
"John Sullivan#_d87fcad3917f67643288099c6e973eed","Donald Trump"
"Rishi Sunak#_301f0731ae138c7083910d5d5ba7693a","Boris Johnson"
"Rishi Sunak#_c3898d7d2c72a6d12ae7898136f29f1d","Boris Johnson"
"Chad Sweet#_e5126c2272ef17fbdb2457fdb58c4fb8","Mike Chertoff"
"W. Stuart Symington#_0815320053d8d3f6a21f4df12185131e","Barack Obama"
"Hadia Tajik#_4b96599abd7796c21860983520542d64","Jens Stoltenberg"
"Hadia Tajik#_8e4d6879e76a315d8d023625835b8693","Jonas Gahr Støre"
"Kono Taro#_033e93098d272fb7381848c91448eef7","Shinzō Abe"
"Kono Taro#_75e9100887243152222d88eb892548a3","Shinzō Abe"
"Kono Taro#_e53f6ea8c43a374461fb6bd04426ee0e","Shinzō Abe"
"Jean-Louis Tauran#_754e03d082bbe47ac110d52e64c4cd43","Karol Wojtyła"
"Francis X. Taylor#_5010538c121a808fc6392937956e20a4","George W. Bush"
"Abdelmadjid Tebboune#_4910747775fa6e3b63270e6d8610b13b","Abdelaziz Bouteflika"
"Tidjane Thiam#_52a7d8dadd9ce33749da97c081a23600","Cyril Ramaphosa"
"Frans Timmermans#_b8808f890ff088dd89470c26fe5d80d1","Max van der Stoel"
"Carlos Del Toro#_2b9cb00b707d4f724fbebb6a409b4a22","Joe Biden"
"John Tower#_50925dd8c5ee473b77f62b062b3998a5","George H. W. Bush"
"Nísia Trindade#_faf8e728acff1dcf7eab4734dc44e6b6","Luiz Inácio Lula da Silva"
"Carl Truscott#_94db8abcc4a38c15487db2c2d387cf89","John Ashcroft"
"Liz Truss#_00ab4d9519f4a574e7cf90f721867c7e","Theresa May"
"Liz Truss#_124c6e3c78702769ff48d0cdb8274b6e","Boris Johnson"
"Liz Truss#_28776e223854a952de4fc101406428ee","Boris Johnson"
"Liz Truss#_345325a1fa7a213ecd476a148b5d4b1a","David Cameron"
"Liz Truss#_51209333a769f441168d0db7678afec3","Theresa May"
"Liz Truss#_5719ecbcb6a5a323f445858258534082","David Cameron"
"Liz Truss#_6340ec8e03412018fbc22d98ce060f16","Boris Johnson"
"Liz Truss#_9113f774e98ab14e4d04fd70ea555290","Boris Johnson"
"Liz Truss#_9170c5eea6edc53511550289dd5f0cd8","Theresa May"
"Liz Truss#_a46e6a3016f5fcf0fb94d4386202a188","Boris Johnson"
"Tom Tugendhat#_da1f9c7e67b9f2abeccb26191b2f75ee","Liz Truss"
"Ed Vaizey#_86f7e47d9d8ebc788abda8de96f497b5","David Cameron"
"Jack Valenti#_f798ebbb02f8ba7d7eb0bcd4b1dc7f9e","Lyndon Johnson"
"Elina Valtonen#_4d5093838e96d1e1b6f67bd44d2143cb","Petteri Orpo"
"Robert Vance#_37dbf63e65035991c9c5d9b22ed33753","Jimmy Carter"
