Page&nbsp;name,Description
"Black propaganda","Type of [[propaganda]] misrepresented to be written by the enemy, often to discredit him."
Brainwashing,
"British Briefing",
"British Information Services","The New York based information department of the British Consulate in New York"
"British Satellite News","A semi covert propaganda operation funded by the UK Foreign and Commonwealth Office"
"CENTCOM/Media outreach",
"Casus belli","A pretext for war, typically a false flag attack"
"Central Office of Information","The main UK government body dealing with official advertising and publicity"
"Committee on Public Information","Committee to boost US public support for World War I."
"Controlling the narrative",
"Corporate media","The corporate media refers to itself as 'mainstream' in an effort to marginalize so-called ""alternative"" media. While some instances (e.g. BBC) are not strictly commercial, all the corporate media is hierarchically structured, so a very small number of editors can censor or modify its output."
"Defence Online Engagement Strategy",
Distraction,"The creation of attention-grabbing events to draw attention away from matters of importance"
"Document:Is Fukushima's nuclear nightmare over? Don’t count on it","Update on the developing Fukushima-Daiichi nuclear disaster and a good illustration of BBC use of ""Experts"" to present and give credibility to outrageous falsehoods in support of the ""nothing to see here"" propaganda of the nuclear industry."
"Document:Leaked Karl Rove email",
"Document:Ukrainian soldiers' organs traded","An apparent hoax about hacked correspondence between Donbass Battalion commander, Yulia Tymoshenko's lawyer and a German medical practitioner evidencing a burgeoning trade in the organs of Ukrainian soldiers"
"Dodgy Dossier","A concoction of lies which successfully eased the UK public's reluctance to enter the Iraq War - notwithstanding its exposure as lied by [[David Kelly]]."
Doublespeak,
"EXPOSE Network","A proposed multi-million pound consortium to ""[[counter disinformation]]"". Exposed in the 7th tranche of documents in the [[Integrity Initiative leak]]. The UK government declined to fund it."
"East StratCom Task Force","The EU's cold warriors 2.0"
"Epik data breach","Data breach in September 2021. Is [[Anonymous]] doing the job of the [[FBI]] for them because the facts aren't adding up."
"File:Carter-Ruck Syria Report.pdf","A text-book example of the how and why of demonising one's enemies. A widely reported shock-horror document is 'leaked' just prior to a conference, the outcome of which is  regarded as crucial to Western global policy interests."
File:Nato-master-narrative-2008.pdf,
"File:Report on Terrorism 2014.pdf","A summary of global ""terrorism"" in 2014."
Hasbara/History,
"Hit piece","something published with the intent to sway public opinion by presenting false information in a way that appears objective and honest."
"IPCC Sixth Assessment Report","Climate catastrophe report published in August 2021."
"Information Department","A successor to the Overseas Information Department of the Foreign and Commonwealth Office"
"Information Operation",
"Institute for Statecraft/Activities",
"Islamic Media Unit","Responsible for managing news about British foreign policy in the UK"
"Islamic News/Jehad is Crap!",
"James Bond","Hero image character used to promote the [[intelligence agencies]]"
"London Radio Service","A semi covert propaganda run by the British government's Central Office of Information for the Foreign and Commonwealth Office"
"Media manipulation","A series of techniques in which the [[CCM]] create an image or argument that favors their particular interests. It can be actual fakery and is a form of [[propaganda]]."
Meme,"On the internet, an image plus accompanying text used to make a serious point, often humourously."
"Mighty Wurlitzer",
NATO/Propaganda,"NATO's propaganda has been systematic and organised. Its [[Operation Gladio]] staged [[false flag attacks]] intended to subvert the democratic process. In recent years it has been promoting [[Russophobia]] and talking of a [[Cold War 2.0]]."
"Nayirah al-Ṣabaḥ","A spectacular and effective stunt in a $10 million propaganda campaign orchestrated by the Kuwaiti government, which may well have swung the balance in what was a close congressional vote on the use of the US military against the Iraqi invasion."
"News Department","Responsible for managing news about British foreign policy in the UK"
NewsGuard,"A tech company which is teaming up with [[Microsoft]] as regards ""[[fake news]]"""
Nieuwsuur,"A state-funded [[TV]] program that replaced several award-winning current affairs programs that were ""too biased""...meaning not following the [[official narrative]]."
"Omnibus magazine",
"Operation Mockingbird","Operation Mockingbird is a CIA covert operation that began in the [[1950s]] and is a continuing manipulation and control of the media by the CIA."
"Operation Nicole","A tabletop exercise ""based on a realistic counter terrorism incident... specifically developed for Muslim communities""."
"Overseas News Agency",
"Plastic word","Plastic words, with minimal substantive meaning and which avoid clear definition, are effective as tools of misdirection, particularly on the [[hypnotised]]"
Presstitute,"Journalists who give biased and predetermined views in favour of the government and corporations."
"Project Syndicate","Syndicate to spread ""free"" op-eds subjects in corporate media to influence what people think. But 'he who pays the piper calls the tune' - in this case mostly [[George Soros]] and [[Bill Gates]]."
Psyop,
