Page&nbsp;name,"Has revisionUser"
"Discredited and disproven",Robin
"Disinformation Dozen",Robin
Disinformation,Terje
"Domestic extremism",Robin
"Economic crisis",Robin
"Enemy combatant",Robin
"Ethical trolling",Terje
"Extraordinary rendition",Sunvalley
"Extreme left",Robin
"Extreme right",Robin
Extremism,Robin
"Fact checker",Sunvalley
"Fact checking",Sunvalley
"Failed state",Robin
"Fake News",Robin
"Fake news website",Robin
"Far right",Terje
"Financial services",Robin
"Flatten the curve",Sunvalley
"Fly the plane",Robin
"Free market",Sunvalley
"Gulf of Tonkin Incident",Jun
"Hate crime",Terje
"Hate group",Robin
"Hate speech",Robin
"Hate symbols",Robin
"Holocaust Denier",Robin
Holocaustianity,Peter
"Human resource",Robin
"Humanitarian intervention",Robin
"I wish I'd gotten the vaccine",Robin
"Independent Police Complaints Commission",Terje
"Indian rivers swollen with bodies",Robin
"Intellectual property",Robin
Iran-Contra,Robin
Iraq/WMD,Robin
"Islamic terrorism",Robin
"Islamic terrorist",Robin
Islamophobia,Robin
"Joint Terrorism Task Force",Robin
"Jubilee Plot",Robin
"Korean War/CIA brainwashing spin",Urban
"""Kosovo student poisoning""",Terje
"Let's Go Brandon!",Robin
"Lone nut",Robin
Mainstream,Robin
Misinformation,Terje
Narco-state,Terje
"National Counterterrorism Center",Robin
"National Counterterrorism Center/Director",Robin
