Page&nbsp;name,"Has subobject"
"Senem Aydın-Düzgit","Senem Aydın-Düzgit#_1706f65d73095c778905197f87ee78e7,Senem Aydın-Düzgit#_c174598d85955e0baa313d515fe681c7"
"A.J. Ayer","A.J. Ayer#_06385061c3e60a974dff07d8106655a9,A.J. Ayer#_4b9f20d535435513213de69c7964bafd,A.J. Ayer#_65eaa1be160c09dd5a90e288b15a1e09,A.J. Ayer#_e197a5253fcdb0cc57f2f696ca936a83"
"Donald B. Ayer","Donald B. Ayer#_bf04adf7e09455db2cd77592b35e16fa,Donald B. Ayer#_f7991c63d1e0843649879294d685c2de"
"Kelly Ayotte","Kelly Ayotte#_75a2461957a3e477050e4d8e113c17ca,Kelly Ayotte#_f9b5a856f9edb0e75699fdace4dd5f83"
"May Ayres","May Ayres#_ae15ef5c607a087feffde333e9e9da14"
"Roberto Azevêdo","Roberto Azevêdo#_14b8cccec1dd2879a974b974124f1958"
Azidothymidine,Azidothymidine#_96483ba38e79c5cffa3e701edd3344b8
"Shaukat Aziz","Shaukat Aziz#_0838c3628a3c45a60de9c9bc4f21a54e,Shaukat Aziz#_fb4a9570e2afa86c3e34f45444f8ac6f"
"Tariq Aziz","Tariq Aziz#_9808186665db6eedbd1dff81e1ec8a84,Tariq Aziz#_5bb4b74f7c0ce14d0b8f8284e0e2a681,Tariq Aziz#_90e98fdfd343d6248b9c74055800a04f"
"José María Aznar","José María Aznar#_947f95814a455ca0ada3333275c6ea29,José María Aznar#_a2dfb747b96ae6d48bf6f67fc932cfe3,José María Aznar#_b7dec02e607f2258346769c0708fbfa2,José María Aznar#_3349ed6fd0c81080c53978b7c6fe64d7,José María Aznar#_150fcdf7b478b22b38f97b9eef65ce09,José María Aznar#_8573ea394ede90423d2a8d8df7f73899"
"Audrey Azoulay","Audrey Azoulay#_3ea7ef9b578e744bf6cacb4879b849c6,Audrey Azoulay#_d78e9175f96bc51c8725cec1c9a9e227"
"Azov Battalion","Azov Battalion#_a34471cb4c413880abb9c940b7272395"
"Jeanine Añez","Jeanine Añez#_bae69da3e73615d445f3b845eb3beabb,Jeanine Añez#_f48ee83c7f1ce06508b12e4392cd2332"
"Mehmet Ağar","Mehmet Ağar#_505d6eaffea7360a1f6ec513efe808d3,Mehmet Ağar#_f61d0432d31a75490f6ae789d04820d9"
"B'nai B'rith","B'nai B'rith#_3abfaa4cfa04a97a7f00b0052aaaa170"
BBC,BBC#_348f7ea2fbb681b80796959962fe0245
"BBC/Terrorism reporting","BBC/Terrorism reporting#_c8c8fa5899983a787093f7061f4aebbf"
BIS,"BIS#_268a1c0f4a99b3535d1479c514a6698b,BIS#_1825f453ff72f9ba74cf812fb4e549d5"
"Hans van Baalen","Hans van Baalen#_d2effb61022b7e5bc80381f7f65bfb1d"
"Ali Babacan","Ali Babacan#_1b156daad235ad0036aa13bf9440acd1,Ali Babacan#_cccf7cbfec614170ee3f5f6aa8d430f8,Ali Babacan#_65186486aa3a0346fa9019f09d4847a8,Ali Babacan#_19ac353dc4527bde1fb9f881c0625ac9,Ali Babacan#_d414dbdeb36f4c10cd11d99bc06b2428,Ali Babacan#_fd4411a313a324caefcebb8216c9f9dd"
"Michael Babich","Michael Babich#_2b6935391eee2f584e23251d254b946b"
"Andrej Babiš","Andrej Babiš#_0681df38c523d23826ab3cbe1de5d649,Andrej Babiš#_bff65ddc91ff5cf8e06ba5fcafdcf4ad,Andrej Babiš#_e8ad4ce7b49b2948d154bae77d1cdb3f,Andrej Babiš#_59a196a8f9f62cd29ac5b63fc4250338"
"Andrew Bacevich","Andrew Bacevich#_55937ea014c0dd3630c7a5c21dab704c"
"Franz Josef Bach","Franz Josef Bach#_76848f5ac5b36770d60ef67b2ed8845c,Franz Josef Bach#_d29717e0823bd99c3b364b4307ba17a1,Franz Josef Bach#_1b0db1023c46939b2c2a74cdf3e8e0cb"
"Willy Bach","Willy Bach#_f0e5b9c4fd9a7cb61968a58eb9c938e6,Willy Bach#_bc6345b147f2225c3b34096d80f04309,Willy Bach#_4ee2c409497349f04bd9490deb0a0e1a,Willy Bach#_03aebfc2e71868a47b197e19b947d6b6,Willy Bach#_fc741b885e8a50df3d19b85afc064897"
Backdoor,Backdoor#_7cf5906e1d329791944a1c41628503b1
"Max von Baden","Max von Baden#_cbff59f4e27c74f3db1aeebc0d010b1d,Max von Baden#_cb3d45ae10f8d2eb84f5c8f421b82990,Max von Baden#_b3e7859093f44de4a4f25fb29f7ab696"
"Kemi Badenoch","Kemi Badenoch#_ea2b3d93610fb5c39ae7112a638b77c7,Kemi Badenoch#_959e53d44ea23b5a6292cf8d662b1090,Kemi Badenoch#_3670572b5215da2174fc731b0909f33c"
"Robert Badinter","Robert Badinter#_4d40ad438acea2b8d09223e396261c60,Robert Badinter#_76ca4bb243ca58f35a73f12d088d7ebf,Robert Badinter#_03be778fc974d9a30d21bddf95c5fc8e,Robert Badinter#_791a11a802b9c54a8333215220808812"
"Annalena Baerbock","Annalena Baerbock#_3693b6564ad87c374bd74607e16e566d,Annalena Baerbock#_9c5b47ba95c054e15b1080bae4671698,Annalena Baerbock#_321900739a9ad7ac807e5a0d70319856,Annalena Baerbock#_585362543da3c8d95668320fe596159b"
"Paolo Baffi","Paolo Baffi#_16dce1461fd81234b357caca6a514a49"
"Matt Baggott","Matt Baggott#_930a7d30d9dbcf203b6606127c0a2e4e"
"Elizabeth Frawley Bagley","Elizabeth Frawley Bagley#_cb3e12a1c04099486c4386bfa5426558,Elizabeth Frawley Bagley#_eb52c8e71ae6cb23e750108c7c9bda1e,Elizabeth Frawley Bagley#_e8eb1979de8217459c8c86a99d196f9f,Elizabeth Frawley Bagley#_3858f977cf60e796a5627d55c3408c50,Elizabeth Frawley Bagley#_cef1c257e83517655d1503b97a1a1e07"
"Tennant Bagley","Tennant Bagley#_f68c260d9ba5f39d74be44e40eebf6fc"
"Daniel Bahr","Daniel Bahr#_a5727ccf638b8cc564525402b05df6e5,Daniel Bahr#_52e6512c5aed3d5148f9cdf33ce39eaa"
"Egon Bahr","Egon Bahr#_d4db9dacfbeaa9cca01a8d0c70941b25,Egon Bahr#_3b1b2999b45021866523cb909ee68263"
"Ali Bahrami","Ali Bahrami#_fe5e0b68f5104b2633e4b3bc82c1d6b8,Ali Bahrami#_80a375a4066d876b613cbf862cdecf20,Ali Bahrami#_6dedaa8ec50491b6f81d2020b07d1006"
Bail,Bail#_65e884f7512c66059377f2a960e6ded9
"A. Charles Baillie","A. Charles Baillie#_ebb35182c5870d28cbdb820683682095,A. Charles Baillie#_2d12d558d1ba44cba2c2bfa4d6d62cae"
"Dorothy Bain","Dorothy Bain#_18f9fe6edce1227d436afe4e4a8c6f2c"
"Frank Bainimarama","Frank Bainimarama#_c447597e05c89febe99f1fb6328039b4,Frank Bainimarama#_4e71177b5f835c31b136a84a989f0224"
"Sheila Bair","Sheila Bair#_01043ff4b750bcc19cc8cba3f02714e2,Sheila Bair#_b7270bb8e3d25db47d4d85b7d6b9359d,Sheila Bair#_839fda1ab6c377546b6cbf354ea8ac29,Sheila Bair#_e571cca4fffaf7d5fa228972e54bc40b"
"Charles F. Baird","Charles F. Baird#_591c976c88ae3c2290e216240b2c6499,Charles F. Baird#_e13502697d75a09fa157e5a20b0ae9b2"
"John Baird","John Baird#_6982cdb5ef23b6347eefcf05524d6fa7,John Baird#_581cbbda208bacafbae1f285c7632a3d,John Baird#_efecaefb4f2701960eb89ecc160fbe63"
"Zoë Baird","Zoë Baird#_f8bdc7e1b54dc955c76da3de423ee9e6"
"Gordon Bajnai","Gordon Bajnai#_f57c728bf676196bdcf805356cf2ae2a,Gordon Bajnai#_618e8e6c8ddb97c4a7695e162462ae7b,Gordon Bajnai#_f36c391d80a2d04166028b47b635b526,Gordon Bajnai#_7d0c7717a30e82cc64cf6341e3c3bc71"
"Bernard Bajolet","Bernard Bajolet#_20a239b80c5b128bc2b14eb6d5321a73,Bernard Bajolet#_e9edbc1fcfaeb29763511488dfd39cbd,Bernard Bajolet#_b535590cad35b140d4a5a9a9a96d1a83,Bernard Bajolet#_da68ee888f3a7de6cba2f0c80f5810dd,Bernard Bajolet#_7694037ecf95921b2fb2b3ba5bcc09d2,Bernard Bajolet#_c3874464c5ad0d53f38601efdd10e281"
"Hamed Bakayoko","Hamed Bakayoko#_9ac73689aee8c8d2f53402dcf80435e0,Hamed Bakayoko#_ca324b5bf204e4c3d46632588ee6ae37"
"Frank Baker","Frank Baker#_fac8f87676b178eb38c34156f050d945,Frank Baker#_83d757d5f0b58ca76b665a580602e83c,Frank Baker#_ca0c13857d0d2020f236de8dcea80e96"
"George Fisher Baker","George Fisher Baker#_b0b2252f5a9cb4d12f23c4e353a7ddc4"
